Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
swell-foop,gnome-3-22,po,oc,52,0,1
swell-foop,gnome-3-22,po,te,35,8,10
swell-foop,gnome-3-22,po,pa,39,6,8
swell-foop,gnome-3-22,po,pt_BR,53,0,0
swell-foop,gnome-3-22,po,fr,53,0,0
swell-foop,gnome-3-22,po,bg,52,0,1
swell-foop,gnome-3-22,po,sq,18,18,17
swell-foop,gnome-3-22,po,en_GB,53,0,0
swell-foop,gnome-3-22,po,uk,52,0,1
swell-foop,gnome-3-22,po,an,52,0,1
swell-foop,gnome-3-22,po,ug,41,5,7
swell-foop,gnome-3-22,po,ar,39,5,9
swell-foop,gnome-3-22,po,sl,53,0,0
swell-foop,gnome-3-22,help,eu,39,19,23
swell-foop,gnome-3-22,help,zh_CN,50,14,17
swell-foop,gnome-3-22,help,ru,32,16,33
swell-foop,gnome-3-22,help,fr,81,0,0
swell-foop,gnome-3-22,help,cs,81,0,0
swell-foop,gnome-3-22,help,en_GB,40,23,18
swell-foop,gnome-3-22,help,es,81,0,0
swell-foop,gnome-3-22,help,sr@latin,50,14,17
swell-foop,gnome-3-22,help,it,40,23,18
swell-foop,gnome-3-22,help,sv,81,0,0
swell-foop,gnome-3-22,help,de,81,0,0
swell-foop,gnome-3-22,help,sr,50,14,17
swell-foop,gnome-3-22,help,el,81,0,0
swell-foop,gnome-3-22,help,sl,17,1,63
swell-foop,gnome-3-22,help,ca,40,23,18
swell-foop,gnome-3-22,help,hu,81,0,0
swell-foop,gnome-3-22,help,oc,19,2,60
swell-foop,gnome-3-22,help,pt_BR,33,2,46
gnome-disk-utility,gnome-3-22,po,gl,654,0,0
gnome-disk-utility,gnome-3-22,po,ca@valencia,622,26,6
gnome-disk-utility,gnome-3-22,po,tr,654,0,0
gnome-disk-utility,gnome-3-22,po,ja,650,2,2
gnome-disk-utility,gnome-3-22,po,sv,654,0,0
gnome-disk-utility,gnome-3-22,po,da,654,0,0
gnome-disk-utility,gnome-3-22,po,sk,654,0,0
gnome-disk-utility,gnome-3-22,po,it,654,0,0
gnome-disk-utility,gnome-3-22,po,vi,654,0,0
gnome-disk-utility,gnome-3-22,po,bs,629,13,12
gnome-disk-utility,gnome-3-22,po,eu,654,0,0
gnome-disk-utility,gnome-3-22,po,lv,654,0,0
gnome-disk-utility,gnome-3-22,po,ast,141,241,272
gnome-disk-utility,gnome-3-22,po,kn,622,26,6
gnome-disk-utility,gnome-3-22,po,km,622,26,6
gnome-disk-utility,gnome-3-22,po,zh_HK,622,26,6
gnome-disk-utility,gnome-3-22,po,sr@latin,654,0,0
gnome-disk-utility,gnome-3-22,po,fa,237,213,204
gnome-disk-utility,gnome-3-22,po,ca,652,0,2
gnome-disk-utility,gnome-3-22,po,ko,654,0,0
gnome-disk-utility,gnome-3-22,po,de,654,0,0
gnome-disk-utility,gnome-3-22,po,pt,654,0,0
gnome-disk-utility,gnome-3-22,po,or,622,27,5
gnome-disk-utility,gnome-3-22,po,el,654,0,0
gnome-disk-utility,gnome-3-22,po,cs,654,0,0
gnome-disk-utility,gnome-3-22,po,fi,635,8,11
gnome-disk-utility,gnome-3-22,po,lt,654,0,0
gnome-disk-utility,gnome-3-22,po,ga,159,50,445
gnome-disk-utility,gnome-3-22,po,hi,622,27,5
gnome-disk-utility,gnome-3-22,po,mk,141,243,270
gnome-disk-utility,gnome-3-22,po,ru,654,0,0
gnome-disk-utility,gnome-3-22,po,as,622,26,6
gnome-disk-utility,gnome-3-22,po,ku,24,118,512
gnome-disk-utility,gnome-3-22,po,kk,388,0,266
gnome-disk-utility,gnome-3-22,po,hy,141,241,272
gnome-disk-utility,gnome-3-22,po,es,654,0,0
gnome-disk-utility,gnome-3-22,po,fur,654,0,0
gnome-disk-utility,gnome-3-22,po,et,441,133,80
gnome-disk-utility,gnome-3-22,po,ms,40,155,459
gnome-disk-utility,gnome-3-22,po,gu,652,0,2
gnome-disk-utility,gnome-3-22,po,sr,654,0,0
gnome-disk-utility,gnome-3-22,po,bn_IN,622,26,6
gnome-disk-utility,gnome-3-22,po,ne,194,242,218
gnome-disk-utility,gnome-3-22,po,mr,622,27,5
gnome-disk-utility,gnome-3-22,po,tg,638,13,3
gnome-disk-utility,gnome-3-22,po,ml,599,44,11
gnome-disk-utility,gnome-3-22,po,eo,278,35,341
gnome-disk-utility,gnome-3-22,po,bn,141,241,272
gnome-disk-utility,gnome-3-22,po,en@shaw,104,278,272
gnome-disk-utility,gnome-3-22,po,ro,398,102,154
gnome-disk-utility,gnome-3-22,po,he,653,1,0
gnome-disk-utility,gnome-3-22,po,nl,652,0,2
gnome-disk-utility,gnome-3-22,po,th,654,0,0
gnome-disk-utility,gnome-3-22,po,nb,654,0,0
gnome-disk-utility,gnome-3-22,po,zh_CN,654,0,0
gnome-disk-utility,gnome-3-22,po,is,316,0,338
gnome-disk-utility,gnome-3-22,po,zh_TW,652,2,0
gnome-disk-utility,gnome-3-22,po,hr,653,0,1
gnome-disk-utility,gnome-3-22,po,mai,21,67,566
gnome-disk-utility,gnome-3-22,po,ta,622,27,5
gnome-disk-utility,gnome-3-22,po,be,622,20,12
gnome-disk-utility,gnome-3-22,po,pl,654,0,0
gnome-disk-utility,gnome-3-22,po,id,654,0,0
gnome-disk-utility,gnome-3-22,po,hu,654,0,0
gnome-disk-utility,gnome-3-22,po,oc,654,0,0
gnome-disk-utility,gnome-3-22,po,te,622,27,5
gnome-disk-utility,gnome-3-22,po,pa,622,27,5
gnome-disk-utility,gnome-3-22,po,pt_BR,654,0,0
gnome-disk-utility,gnome-3-22,po,fr,654,0,0
gnome-disk-utility,gnome-3-22,po,bg,438,135,81
gnome-disk-utility,gnome-3-22,po,en_GB,654,0,0
gnome-disk-utility,gnome-3-22,po,uk,654,0,0
gnome-disk-utility,gnome-3-22,po,ug,598,43,13
gnome-disk-utility,gnome-3-22,po,gd,654,0,0
gnome-disk-utility,gnome-3-22,po,ar,237,130,287
gnome-disk-utility,gnome-3-22,po,sl,654,0,0
lightsoff,gnome-3-22,po,gl,18,0,0
lightsoff,gnome-3-22,po,ca@valencia,15,0,3
lightsoff,gnome-3-22,po,br,3,4,11
lightsoff,gnome-3-22,po,tr,15,0,3
lightsoff,gnome-3-22,po,ja,9,1,8
lightsoff,gnome-3-22,po,mn,1,8,9
lightsoff,gnome-3-22,po,sv,18,0,0
lightsoff,gnome-3-22,po,da,18,0,0
lightsoff,gnome-3-22,po,am,1,7,10
lightsoff,gnome-3-22,po,sk,18,0,0
lightsoff,gnome-3-22,po,it,18,0,0
lightsoff,gnome-3-22,po,rw,0,9,9
lightsoff,gnome-3-22,po,vi,7,6,5
lightsoff,gnome-3-22,po,bs,17,0,1
lightsoff,gnome-3-22,po,eu,18,0,0
lightsoff,gnome-3-22,po,en_CA,6,6,6
lightsoff,gnome-3-22,po,lv,18,0,0
lightsoff,gnome-3-22,po,ast,5,8,5
lightsoff,gnome-3-22,po,kn,5,9,4
lightsoff,gnome-3-22,po,si,3,6,9
lightsoff,gnome-3-22,po,km,8,6,4
lightsoff,gnome-3-22,po,zh_HK,15,0,3
lightsoff,gnome-3-22,po,sr@latin,18,0,0
lightsoff,gnome-3-22,po,fa,18,0,0
lightsoff,gnome-3-22,po,ca,18,0,0
lightsoff,gnome-3-22,po,ko,17,0,1
lightsoff,gnome-3-22,po,de,18,0,0
lightsoff,gnome-3-22,po,pt,18,0,0
lightsoff,gnome-3-22,po,ka,1,8,9
lightsoff,gnome-3-22,po,or,5,9,4
lightsoff,gnome-3-22,po,el,18,0,0
lightsoff,gnome-3-22,po,cs,18,0,0
lightsoff,gnome-3-22,po,fi,18,0,0
lightsoff,gnome-3-22,po,lt,18,0,0
lightsoff,gnome-3-22,po,ga,3,5,10
lightsoff,gnome-3-22,po,hi,9,6,3
lightsoff,gnome-3-22,po,mk,7,7,4
lightsoff,gnome-3-22,po,ru,18,0,0
lightsoff,gnome-3-22,po,as,15,2,1
lightsoff,gnome-3-22,po,ku,0,4,14
lightsoff,gnome-3-22,po,kk,14,0,4
lightsoff,gnome-3-22,po,es,18,0,0
lightsoff,gnome-3-22,po,fur,18,0,0
lightsoff,gnome-3-22,po,et,9,6,3
lightsoff,gnome-3-22,po,ms,1,8,9
lightsoff,gnome-3-22,po,gu,5,9,4
lightsoff,gnome-3-22,po,az,2,7,9
lightsoff,gnome-3-22,po,sr,18,0,0
lightsoff,gnome-3-22,po,bn_IN,5,8,5
lightsoff,gnome-3-22,po,ne,3,8,7
lightsoff,gnome-3-22,po,mr,5,9,4
lightsoff,gnome-3-22,po,wa,1,7,10
lightsoff,gnome-3-22,po,tg,11,1,6
lightsoff,gnome-3-22,po,ml,9,6,3
lightsoff,gnome-3-22,po,eo,8,6,4
lightsoff,gnome-3-22,po,xh,2,7,9
lightsoff,gnome-3-22,po,bn,5,9,4
lightsoff,gnome-3-22,po,en@shaw,5,8,5
lightsoff,gnome-3-22,po,ro,5,9,4
lightsoff,gnome-3-22,po,he,18,0,0
lightsoff,gnome-3-22,po,nl,5,10,3
lightsoff,gnome-3-22,po,th,8,6,4
lightsoff,gnome-3-22,po,nb,18,0,0
lightsoff,gnome-3-22,po,zh_CN,18,0,0
lightsoff,gnome-3-22,po,is,1,7,10
lightsoff,gnome-3-22,po,zh_TW,17,0,1
lightsoff,gnome-3-22,po,hr,2,7,9
lightsoff,gnome-3-22,po,mai,3,8,7
lightsoff,gnome-3-22,po,ta,9,6,3
lightsoff,gnome-3-22,po,be,9,1,8
lightsoff,gnome-3-22,po,pl,18,0,0
lightsoff,gnome-3-22,po,id,18,0,0
lightsoff,gnome-3-22,po,cy,2,9,7
lightsoff,gnome-3-22,po,dz,3,8,7
lightsoff,gnome-3-22,po,af,5,9,4
lightsoff,gnome-3-22,po,hu,18,0,0
lightsoff,gnome-3-22,po,nn,5,9,4
lightsoff,gnome-3-22,po,oc,17,0,1
lightsoff,gnome-3-22,po,te,8,6,4
lightsoff,gnome-3-22,po,pa,8,6,4
lightsoff,gnome-3-22,po,pt_BR,18,0,0
lightsoff,gnome-3-22,po,fr,18,0,0
lightsoff,gnome-3-22,po,bg,17,0,1
lightsoff,gnome-3-22,po,sq,2,7,9
lightsoff,gnome-3-22,po,en_GB,18,0,0
lightsoff,gnome-3-22,po,uk,17,0,1
lightsoff,gnome-3-22,po,an,17,0,1
lightsoff,gnome-3-22,po,ug,9,1,8
lightsoff,gnome-3-22,po,ar,7,6,5
lightsoff,gnome-3-22,po,sl,18,0,0
lightsoff,gnome-3-22,help,zh_CN,1,9,81
lightsoff,gnome-3-22,help,ru,1,8,82
lightsoff,gnome-3-22,help,fr,91,0,0
lightsoff,gnome-3-22,help,cs,91,0,0
lightsoff,gnome-3-22,help,es,91,0,0
lightsoff,gnome-3-22,help,ko,1,9,81
lightsoff,gnome-3-22,help,ro,1,9,81
lightsoff,gnome-3-22,help,gl,1,9,81
lightsoff,gnome-3-22,help,sv,91,0,0
lightsoff,gnome-3-22,help,de,91,0,0
lightsoff,gnome-3-22,help,el,91,0,0
lightsoff,gnome-3-22,help,fi,1,9,81
lightsoff,gnome-3-22,help,sl,1,4,86
lightsoff,gnome-3-22,help,ca,34,2,55
lightsoff,gnome-3-22,help,hu,91,0,0
lightsoff,gnome-3-22,help,pt_BR,91,0,0
five-or-more,gnome-3-22,po,gl,65,0,0
five-or-more,gnome-3-22,po,ca@valencia,57,2,6
five-or-more,gnome-3-22,po,br,27,8,30
five-or-more,gnome-3-22,po,tr,59,2,4
five-or-more,gnome-3-22,po,ja,64,0,1
five-or-more,gnome-3-22,po,mn,16,28,21
five-or-more,gnome-3-22,po,sv,65,0,0
five-or-more,gnome-3-22,po,da,65,0,0
five-or-more,gnome-3-22,po,am,5,21,39
five-or-more,gnome-3-22,po,sk,65,0,0
five-or-more,gnome-3-22,po,it,65,0,0
five-or-more,gnome-3-22,po,rw,4,44,17
five-or-more,gnome-3-22,po,vi,65,0,0
five-or-more,gnome-3-22,po,bs,64,0,1
five-or-more,gnome-3-22,po,eu,65,0,0
five-or-more,gnome-3-22,po,en_CA,43,11,11
five-or-more,gnome-3-22,po,lv,65,0,0
five-or-more,gnome-3-22,po,ast,45,12,8
five-or-more,gnome-3-22,po,kn,47,12,6
five-or-more,gnome-3-22,po,si,33,10,22
five-or-more,gnome-3-22,po,km,51,8,6
five-or-more,gnome-3-22,po,zh_HK,58,3,4
five-or-more,gnome-3-22,po,sr@latin,65,0,0
five-or-more,gnome-3-22,po,fa,52,8,5
five-or-more,gnome-3-22,po,ca,64,0,1
five-or-more,gnome-3-22,po,ko,64,0,1
five-or-more,gnome-3-22,po,de,65,0,0
five-or-more,gnome-3-22,po,pt,65,0,0
five-or-more,gnome-3-22,po,ka,15,34,16
five-or-more,gnome-3-22,po,or,47,12,6
five-or-more,gnome-3-22,po,el,65,0,0
five-or-more,gnome-3-22,po,cs,65,0,0
five-or-more,gnome-3-22,po,fi,65,0,0
five-or-more,gnome-3-22,po,lt,65,0,0
five-or-more,gnome-3-22,po,ga,24,13,28
five-or-more,gnome-3-22,po,hi,53,7,5
five-or-more,gnome-3-22,po,mk,48,11,6
five-or-more,gnome-3-22,po,ru,65,0,0
five-or-more,gnome-3-22,po,as,61,3,1
five-or-more,gnome-3-22,po,ku,2,16,47
five-or-more,gnome-3-22,po,kk,40,0,25
five-or-more,gnome-3-22,po,es,65,0,0
five-or-more,gnome-3-22,po,fur,65,0,0
five-or-more,gnome-3-22,po,et,56,6,3
five-or-more,gnome-3-22,po,ms,16,30,19
five-or-more,gnome-3-22,po,gu,47,12,6
five-or-more,gnome-3-22,po,az,22,28,15
five-or-more,gnome-3-22,po,sr,65,0,0
five-or-more,gnome-3-22,po,bn_IN,47,11,7
five-or-more,gnome-3-22,po,ne,46,14,5
five-or-more,gnome-3-22,po,mr,47,12,6
five-or-more,gnome-3-22,po,wa,9,26,30
five-or-more,gnome-3-22,po,tg,17,2,46
five-or-more,gnome-3-22,po,ml,56,6,3
five-or-more,gnome-3-22,po,eo,49,10,6
five-or-more,gnome-3-22,po,xh,27,26,12
five-or-more,gnome-3-22,po,bn,47,12,6
five-or-more,gnome-3-22,po,en@shaw,41,16,8
five-or-more,gnome-3-22,po,ro,47,12,6
five-or-more,gnome-3-22,po,he,65,0,0
five-or-more,gnome-3-22,po,nl,54,9,2
five-or-more,gnome-3-22,po,th,55,6,4
five-or-more,gnome-3-22,po,nb,65,0,0
five-or-more,gnome-3-22,po,zh_CN,65,0,0
five-or-more,gnome-3-22,po,is,22,28,15
five-or-more,gnome-3-22,po,zh_TW,64,0,1
five-or-more,gnome-3-22,po,hr,38,14,13
five-or-more,gnome-3-22,po,mai,44,13,8
five-or-more,gnome-3-22,po,ta,56,6,3
five-or-more,gnome-3-22,po,be,57,4,4
five-or-more,gnome-3-22,po,pl,65,0,0
five-or-more,gnome-3-22,po,id,65,0,0
five-or-more,gnome-3-22,po,cy,43,17,5
five-or-more,gnome-3-22,po,dz,46,15,4
five-or-more,gnome-3-22,po,af,44,15,6
five-or-more,gnome-3-22,po,hu,65,0,0
five-or-more,gnome-3-22,po,nn,46,14,5
five-or-more,gnome-3-22,po,oc,42,0,23
five-or-more,gnome-3-22,po,te,51,8,6
five-or-more,gnome-3-22,po,pa,60,4,1
five-or-more,gnome-3-22,po,pt_BR,65,0,0
five-or-more,gnome-3-22,po,fr,65,0,0
five-or-more,gnome-3-22,po,bg,64,0,1
five-or-more,gnome-3-22,po,sq,39,16,10
five-or-more,gnome-3-22,po,en_GB,65,0,0
five-or-more,gnome-3-22,po,uk,64,0,1
five-or-more,gnome-3-22,po,ug,53,7,5
five-or-more,gnome-3-22,po,ar,52,8,5
five-or-more,gnome-3-22,po,sl,65,0,0
five-or-more,gnome-3-22,help,eu,25,23,105
five-or-more,gnome-3-22,help,zh_CN,25,23,105
five-or-more,gnome-3-22,help,tr,25,23,105
five-or-more,gnome-3-22,help,ru,25,23,105
five-or-more,gnome-3-22,help,fr,153,0,0
five-or-more,gnome-3-22,help,cs,153,0,0
five-or-more,gnome-3-22,help,en_GB,25,23,105
five-or-more,gnome-3-22,help,es,153,0,0
five-or-more,gnome-3-22,help,ja,153,0,0
five-or-more,gnome-3-22,help,sr@latin,25,23,105
five-or-more,gnome-3-22,help,it,25,23,105
five-or-more,gnome-3-22,help,gl,91,8,54
five-or-more,gnome-3-22,help,sv,153,0,0
five-or-more,gnome-3-22,help,de,153,0,0
five-or-more,gnome-3-22,help,sr,25,23,105
five-or-more,gnome-3-22,help,el,153,0,0
five-or-more,gnome-3-22,help,sl,0,0,153
five-or-more,gnome-3-22,help,ca,25,23,105
five-or-more,gnome-3-22,help,hu,153,0,0
five-or-more,gnome-3-22,help,oc,25,8,120
five-or-more,gnome-3-22,help,pt_BR,73,8,72
gnome-dictionary,gnome-3-20,po,gl,138,0,0
gnome-dictionary,gnome-3-20,po,ca@valencia,122,9,7
gnome-dictionary,gnome-3-20,po,br,119,11,8
gnome-dictionary,gnome-3-20,po,tr,131,5,2
gnome-dictionary,gnome-3-20,po,ja,131,5,2
gnome-dictionary,gnome-3-20,po,mn,3,68,67
gnome-dictionary,gnome-3-20,po,sv,138,0,0
gnome-dictionary,gnome-3-20,po,da,138,0,0
gnome-dictionary,gnome-3-20,po,am,3,34,101
gnome-dictionary,gnome-3-20,po,sk,138,0,0
gnome-dictionary,gnome-3-20,po,it,138,0,0
gnome-dictionary,gnome-3-20,po,rw,1,67,70
gnome-dictionary,gnome-3-20,po,ps,65,14,59
gnome-dictionary,gnome-3-20,po,vi,138,0,0
gnome-dictionary,gnome-3-20,po,bs,129,6,3
gnome-dictionary,gnome-3-20,po,eu,138,0,0
gnome-dictionary,gnome-3-20,po,en_CA,76,38,24
gnome-dictionary,gnome-3-20,po,lv,138,0,0
gnome-dictionary,gnome-3-20,po,ast,112,14,12
gnome-dictionary,gnome-3-20,po,kn,122,9,7
gnome-dictionary,gnome-3-20,po,si,88,21,29
gnome-dictionary,gnome-3-20,po,km,122,9,7
gnome-dictionary,gnome-3-20,po,zh_HK,122,9,7
gnome-dictionary,gnome-3-20,po,sr@latin,138,0,0
gnome-dictionary,gnome-3-20,po,fa,138,0,0
gnome-dictionary,gnome-3-20,po,ca,129,6,3
gnome-dictionary,gnome-3-20,po,ko,138,0,0
gnome-dictionary,gnome-3-20,po,de,138,0,0
gnome-dictionary,gnome-3-20,po,pt,138,0,0
gnome-dictionary,gnome-3-20,po,ka,77,38,23
gnome-dictionary,gnome-3-20,po,or,122,9,7
gnome-dictionary,gnome-3-20,po,el,138,0,0
gnome-dictionary,gnome-3-20,po,cs,138,0,0
gnome-dictionary,gnome-3-20,po,fi,138,0,0
gnome-dictionary,gnome-3-20,po,lt,138,0,0
gnome-dictionary,gnome-3-20,po,ga,75,5,58
gnome-dictionary,gnome-3-20,po,hi,122,9,7
gnome-dictionary,gnome-3-20,po,mk,105,15,18
gnome-dictionary,gnome-3-20,po,ru,138,0,0
gnome-dictionary,gnome-3-20,po,as,122,9,7
gnome-dictionary,gnome-3-20,po,ku,58,20,60
gnome-dictionary,gnome-3-20,po,kk,78,0,60
gnome-dictionary,gnome-3-20,po,es,138,0,0
gnome-dictionary,gnome-3-20,po,fur,138,0,0
gnome-dictionary,gnome-3-20,po,be@latin,105,15,18
gnome-dictionary,gnome-3-20,po,et,122,9,7
gnome-dictionary,gnome-3-20,po,ms,4,66,68
gnome-dictionary,gnome-3-20,po,gu,122,9,7
gnome-dictionary,gnome-3-20,po,az,4,66,68
gnome-dictionary,gnome-3-20,po,sr,138,0,0
gnome-dictionary,gnome-3-20,po,bn_IN,122,9,7
gnome-dictionary,gnome-3-20,po,ne,112,17,9
gnome-dictionary,gnome-3-20,po,mr,122,9,7
gnome-dictionary,gnome-3-20,po,wa,3,64,71
gnome-dictionary,gnome-3-20,po,tg,131,5,2
gnome-dictionary,gnome-3-20,po,ml,119,11,8
gnome-dictionary,gnome-3-20,po,eo,129,6,3
gnome-dictionary,gnome-3-20,po,xh,5,70,63
gnome-dictionary,gnome-3-20,po,bn,108,15,15
gnome-dictionary,gnome-3-20,po,en@shaw,101,22,15
gnome-dictionary,gnome-3-20,po,ro,112,14,12
gnome-dictionary,gnome-3-20,po,he,138,0,0
gnome-dictionary,gnome-3-20,po,nds,16,11,111
gnome-dictionary,gnome-3-20,po,nl,129,6,3
gnome-dictionary,gnome-3-20,po,th,119,11,8
gnome-dictionary,gnome-3-20,po,nb,138,0,0
gnome-dictionary,gnome-3-20,po,zh_CN,138,0,0
gnome-dictionary,gnome-3-20,po,crh,120,12,6
gnome-dictionary,gnome-3-20,po,zh_TW,138,0,0
gnome-dictionary,gnome-3-20,po,hr,76,23,39
gnome-dictionary,gnome-3-20,po,mai,95,14,29
gnome-dictionary,gnome-3-20,po,ta,122,9,7
gnome-dictionary,gnome-3-20,po,be,122,9,7
gnome-dictionary,gnome-3-20,po,pl,138,0,0
gnome-dictionary,gnome-3-20,po,id,138,0,0
gnome-dictionary,gnome-3-20,po,cy,83,35,20
gnome-dictionary,gnome-3-20,po,dz,98,21,19
gnome-dictionary,gnome-3-20,po,af,64,16,58
gnome-dictionary,gnome-3-20,po,hu,138,0,0
gnome-dictionary,gnome-3-20,po,nn,105,15,18
gnome-dictionary,gnome-3-20,po,oc,138,0,0
gnome-dictionary,gnome-3-20,po,te,122,9,7
gnome-dictionary,gnome-3-20,po,pa,122,9,7
gnome-dictionary,gnome-3-20,po,pt_BR,138,0,0
gnome-dictionary,gnome-3-20,po,fr,138,0,0
gnome-dictionary,gnome-3-20,po,bg,138,0,0
gnome-dictionary,gnome-3-20,po,sq,5,71,62
gnome-dictionary,gnome-3-20,po,en_GB,118,11,9
gnome-dictionary,gnome-3-20,po,uk,138,0,0
gnome-dictionary,gnome-3-20,po,ug,119,11,8
gnome-dictionary,gnome-3-20,po,gd,138,0,0
gnome-dictionary,gnome-3-20,po,ar,112,14,12
gnome-dictionary,gnome-3-20,po,mg,77,38,23
gnome-dictionary,gnome-3-20,po,sl,138,0,0
gnome-dictionary,gnome-3-20,help,id,162,0,0
gnome-dictionary,gnome-3-20,help,eu,3,27,132
gnome-dictionary,gnome-3-20,help,zh_CN,161,1,0
gnome-dictionary,gnome-3-20,help,ru,3,27,132
gnome-dictionary,gnome-3-20,help,fr,162,0,0
gnome-dictionary,gnome-3-20,help,cs,162,0,0
gnome-dictionary,gnome-3-20,help,en_GB,3,27,132
gnome-dictionary,gnome-3-20,help,es,162,0,0
gnome-dictionary,gnome-3-20,help,ko,161,0,1
gnome-dictionary,gnome-3-20,help,uk,3,27,132
gnome-dictionary,gnome-3-20,help,it,3,27,132
gnome-dictionary,gnome-3-20,help,gl,161,1,0
gnome-dictionary,gnome-3-20,help,sv,162,0,0
gnome-dictionary,gnome-3-20,help,de,162,0,0
gnome-dictionary,gnome-3-20,help,el,162,0,0
gnome-dictionary,gnome-3-20,help,fi,4,26,132
gnome-dictionary,gnome-3-20,help,sl,3,14,145
gnome-dictionary,gnome-3-20,help,ca,3,27,132
gnome-dictionary,gnome-3-20,help,hu,162,0,0
gnome-dictionary,gnome-3-20,help,da,3,27,132
gnome-dictionary,gnome-3-20,help,oc,3,14,145
gnome-dictionary,gnome-3-20,help,pt_BR,162,0,0
gnome-dictionary,gnome-3-20,po,is,77,0,61
gnome-screenshot,gnome-3-22,po,gl,78,0,0
gnome-screenshot,gnome-3-22,po,ca@valencia,75,1,2
gnome-screenshot,gnome-3-22,po,br,38,21,19
gnome-screenshot,gnome-3-22,po,tr,78,0,0
gnome-screenshot,gnome-3-22,po,ja,78,0,0
gnome-screenshot,gnome-3-22,po,mn,0,5,73
gnome-screenshot,gnome-3-22,po,sv,78,0,0
gnome-screenshot,gnome-3-22,po,da,78,0,0
gnome-screenshot,gnome-3-22,po,am,0,7,71
gnome-screenshot,gnome-3-22,po,sk,78,0,0
gnome-screenshot,gnome-3-22,po,it,78,0,0
gnome-screenshot,gnome-3-22,po,rw,0,38,40
gnome-screenshot,gnome-3-22,po,ps,24,20,34
gnome-screenshot,gnome-3-22,po,vi,78,0,0
gnome-screenshot,gnome-3-22,po,bs,78,0,0
gnome-screenshot,gnome-3-22,po,eu,78,0,0
gnome-screenshot,gnome-3-22,po,en_CA,12,32,34
gnome-screenshot,gnome-3-22,po,lv,78,0,0
gnome-screenshot,gnome-3-22,po,ast,42,17,19
gnome-screenshot,gnome-3-22,po,kn,75,1,2
gnome-screenshot,gnome-3-22,po,si,16,17,45
gnome-screenshot,gnome-3-22,po,km,74,2,2
gnome-screenshot,gnome-3-22,po,zh_HK,75,1,2
gnome-screenshot,gnome-3-22,po,sr@latin,78,0,0
gnome-screenshot,gnome-3-22,po,fa,78,0,0
gnome-screenshot,gnome-3-22,po,ca,75,1,2
gnome-screenshot,gnome-3-22,po,ko,78,0,0
gnome-screenshot,gnome-3-22,po,de,78,0,0
gnome-screenshot,gnome-3-22,po,pt,78,0,0
gnome-screenshot,gnome-3-22,po,ka,14,32,32
gnome-screenshot,gnome-3-22,po,or,75,1,2
gnome-screenshot,gnome-3-22,po,el,78,0,0
gnome-screenshot,gnome-3-22,po,cs,78,0,0
gnome-screenshot,gnome-3-22,po,fi,78,0,0
gnome-screenshot,gnome-3-22,po,lt,78,0,0
gnome-screenshot,gnome-3-22,po,ga,34,4,40
gnome-screenshot,gnome-3-22,po,hi,75,1,2
gnome-screenshot,gnome-3-22,po,mk,31,26,21
gnome-screenshot,gnome-3-22,po,ru,78,0,0
gnome-screenshot,gnome-3-22,po,as,75,1,2
gnome-screenshot,gnome-3-22,po,ku,15,25,38
gnome-screenshot,gnome-3-22,po,kk,78,0,0
gnome-screenshot,gnome-3-22,po,es,78,0,0
gnome-screenshot,gnome-3-22,po,fur,78,0,0
gnome-screenshot,gnome-3-22,po,be@latin,31,26,21
gnome-screenshot,gnome-3-22,po,et,67,4,7
gnome-screenshot,gnome-3-22,po,ms,0,5,73
gnome-screenshot,gnome-3-22,po,gu,78,0,0
gnome-screenshot,gnome-3-22,po,az,0,5,73
gnome-screenshot,gnome-3-22,po,sr,78,0,0
gnome-screenshot,gnome-3-22,po,bn_IN,75,1,2
gnome-screenshot,gnome-3-22,po,ne,25,27,26
gnome-screenshot,gnome-3-22,po,mr,75,1,2
gnome-screenshot,gnome-3-22,po,wa,0,10,68
gnome-screenshot,gnome-3-22,po,tg,78,0,0
gnome-screenshot,gnome-3-22,po,ml,63,6,9
gnome-screenshot,gnome-3-22,po,eo,78,0,0
gnome-screenshot,gnome-3-22,po,xh,36,21,21
gnome-screenshot,gnome-3-22,po,bn,38,21,19
gnome-screenshot,gnome-3-22,po,en@shaw,22,37,19
gnome-screenshot,gnome-3-22,po,ro,78,0,0
gnome-screenshot,gnome-3-22,po,he,78,0,0
gnome-screenshot,gnome-3-22,po,nds,11,5,62
gnome-screenshot,gnome-3-22,po,nl,78,0,0
gnome-screenshot,gnome-3-22,po,th,78,0,0
gnome-screenshot,gnome-3-22,po,nb,78,0,0
gnome-screenshot,gnome-3-22,po,zh_CN,78,0,0
gnome-screenshot,gnome-3-22,po,is,78,0,0
gnome-screenshot,gnome-3-22,po,crh,64,7,7
gnome-screenshot,gnome-3-22,po,zh_TW,78,0,0
gnome-screenshot,gnome-3-22,po,hr,78,0,0
gnome-screenshot,gnome-3-22,po,mai,17,20,41
gnome-screenshot,gnome-3-22,po,ta,75,1,2
gnome-screenshot,gnome-3-22,po,be,78,0,0
gnome-screenshot,gnome-3-22,po,pl,78,0,0
gnome-screenshot,gnome-3-22,po,id,78,0,0
gnome-screenshot,gnome-3-22,po,cy,14,34,30
gnome-screenshot,gnome-3-22,po,dz,25,28,25
gnome-screenshot,gnome-3-22,po,af,51,4,23
gnome-screenshot,gnome-3-22,po,hu,78,0,0
