Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
anjuta,gnome-3-2,po,he,956,429,586
anjuta,gnome-3-2,po,hi,1004,941,26
anjuta,gnome-3-2,po,hu,1971,0,0
anjuta,gnome-3-2,po,it,1971,0,0
anjuta,gnome-3-2,po,hr,124,698,1149
anjuta,gnome-3-2,po,ja,1213,531,227
anjuta,gnome-3-2,po,id,1760,147,64
anjuta,gnome-3-2,po,ml,925,460,586
anjuta,gnome-3-2,po,mk,769,778,424
anjuta,gnome-3-2,po,kn,836,640,495
anjuta,gnome-3-2,po,ko,854,719,398
anjuta,gnome-3-2,po,lt,11,3,1957
anjuta,gnome-3-2,po,nb,1533,136,302
anjuta,gnome-3-2,po,ne,836,698,437
anjuta,gnome-3-2,po,nl,799,748,424
anjuta,gnome-3-2,po,oc,1856,100,15
anjuta,gnome-3-2,po,ms,258,999,714
anjuta,gnome-3-2,po,pt,1971,0,0
anjuta,gnome-3-2,po,pl,1971,0,0
anjuta,gnome-3-2,po,pt_BR,1971,0,0
anjuta,gnome-3-2,po,ru,1971,0,0
anjuta,gnome-3-2,po,sl,1971,0,0
anjuta,gnome-3-2,po,pa,212,801,958
anjuta,gnome-3-2,po,sq,379,1202,390
anjuta,gnome-3-2,po,si,313,310,1348
anjuta,gnome-3-2,po,sr,1971,0,0
anjuta,gnome-3-2,po,sv,1971,0,0
anjuta,gnome-3-2,po,rw,102,1096,773
anjuta,gnome-3-2,po,tr,1413,431,127
anjuta,gnome-3-2,po,sk,193,1026,752
anjuta,gnome-3-2,po,vi,1221,527,223
anjuta,gnome-3-2,po,uk,1568,289,114
anjuta,gnome-3-2,po,zh_CN,1971,0,0
anjuta,gnome-3-2,po,zh_HK,1966,5,0
anjuta,gnome-3-2,po,zh_TW,1966,5,0
anjuta,gnome-3-2,po,ast,1971,0,0
anjuta,gnome-3-2,po,ca@valencia,1971,0,0
anjuta,gnome-3-2,po,eo,401,2,1568
anjuta,gnome-3-2,po,en@shaw,1366,491,114
anjuta,gnome-3-2,po,eu,977,668,326
anjuta,gnome-3-2,po,gu,459,343,1169
anjuta,gnome-3-2,po,hy,1568,289,114
anjuta,gnome-3-2,po,lv,1957,3,11
anjuta,gnome-3-2,po,mai,284,143,1544
anjuta,gnome-3-2,po,mr,1126,570,275
anjuta,gnome-3-2,po,or,248,166,1557
anjuta,gnome-3-2,po,ro,742,183,1046
anjuta,gnome-3-2,po,sr@latin,1971,0,0
anjuta,gnome-3-2,po,te,1971,0,0
anjuta,gnome-3-2,po,th,1971,0,0
anjuta,gnome-3-2,po,ug,1969,2,0
anjuta,gnome-3-2,help,cs,7,12,529
anjuta,gnome-3-2,help,da,7,12,529
anjuta,gnome-3-2,help,es,548,0,0
anjuta,gnome-3-2,help,de,547,0,1
anjuta,gnome-3-2,help,oc,4,41,503
anjuta,gnome-3-2,help,sv,4,14,530
anjuta,gnome-3-2,help,el,24,134,390
anjuta,gnome-3-2,help,eu,9,118,421
anjuta,gnome-3-2,help,fr,548,0,0
anjuta,gnome-3-2,help,ja,24,134,390
anjuta,gnome-3-2,help,pt_BR,7,12,529
anjuta,gnome-3-2,help,sl,2,2,544
anjuta,gnome-3-2,help,th,24,135,389
anjuta,gnome-3-2,help,uk,2,114,432
anjuta,gnome-3-2,help,zh_CN,5,53,490
eog,gnome-3-2,po,af,305,2,13
eog,gnome-3-2,po,ar,297,11,12
eog,gnome-3-2,po,am,20,78,222
eog,gnome-3-2,po,be,320,0,0
eog,gnome-3-2,po,bg,320,0,0
eog,gnome-3-2,po,az,46,107,167
eog,gnome-3-2,po,ca,320,0,0
eog,gnome-3-2,po,cs,320,0,0
eog,gnome-3-2,po,da,320,0,0
eog,gnome-3-2,po,bn,257,43,20
eog,gnome-3-2,po,de,320,0,0
eog,gnome-3-2,po,bs,55,87,178
eog,gnome-3-2,po,dz,179,90,51
eog,gnome-3-2,po,el,300,11,9
eog,gnome-3-2,po,cy,80,108,132
eog,gnome-3-2,po,en_CA,158,88,74
eog,gnome-3-2,po,en_GB,320,0,0
eog,gnome-3-2,po,es,320,0,0
eog,gnome-3-2,po,et,300,11,9
eog,gnome-3-2,po,eu,320,0,0
eog,gnome-3-2,po,fa,320,0,0
eog,gnome-3-2,po,fi,320,0,0
eog,gnome-3-2,po,fr,320,0,0
eog,gnome-3-2,po,ga,148,68,104
eog,gnome-3-2,po,gl,320,0,0
eog,gnome-3-2,po,gu,320,0,0
eog,gnome-3-2,po,he,320,0,0
eog,gnome-3-2,po,hi,272,39,9
eog,gnome-3-2,po,hr,81,51,188
eog,gnome-3-2,po,hu,320,0,0
eog,gnome-3-2,po,id,320,0,0
eog,gnome-3-2,po,it,320,0,0
eog,gnome-3-2,po,ja,320,0,0
eog,gnome-3-2,po,kn,300,11,9
eog,gnome-3-2,po,ka,79,93,148
eog,gnome-3-2,po,ko,320,0,0
eog,gnome-3-2,po,is,41,102,177
eog,gnome-3-2,po,ku,127,73,120
eog,gnome-3-2,po,lt,320,0,0
eog,gnome-3-2,po,mk,190,85,45
eog,gnome-3-2,po,lv,320,0,0
eog,gnome-3-2,po,ml,205,87,28
eog,gnome-3-2,po,nb,320,0,0
eog,gnome-3-2,po,mn,46,119,155
eog,gnome-3-2,po,ne,158,87,75
eog,gnome-3-2,po,nl,320,0,0
eog,gnome-3-2,po,nn,179,87,54
eog,gnome-3-2,po,oc,308,11,1
eog,gnome-3-2,po,or,206,86,28
eog,gnome-3-2,po,pa,320,0,0
eog,gnome-3-2,po,pl,320,0,0
eog,gnome-3-2,po,pt,320,0,0
eog,gnome-3-2,po,ms,60,101,159
eog,gnome-3-2,po,pt_BR,320,0,0
eog,gnome-3-2,po,ro,300,11,9
eog,gnome-3-2,po,ru,320,0,0
eog,gnome-3-2,po,nso,55,88,177
eog,gnome-3-2,po,sk,320,0,0
eog,gnome-3-2,po,sl,320,0,0
eog,gnome-3-2,po,sq,190,85,45
eog,gnome-3-2,po,sr,320,0,0
eog,gnome-3-2,po,sv,320,0,0
eog,gnome-3-2,po,ta,320,0,0
eog,gnome-3-2,po,th,320,0,0
eog,gnome-3-2,po,tr,320,0,0
eog,gnome-3-2,po,uk,320,0,0
eog,gnome-3-2,po,rw,12,120,188
eog,gnome-3-2,po,vi,320,0,0
eog,gnome-3-2,po,zh_CN,320,0,0
eog,gnome-3-2,po,zh_HK,320,0,0
eog,gnome-3-2,po,wa,81,93,146
eog,gnome-3-2,po,zh_TW,320,0,0
eog,gnome-3-2,po,be@latin,197,84,39
eog,gnome-3-2,po,bn_IN,300,11,9
eog,gnome-3-2,po,mg,79,95,146
eog,gnome-3-2,po,as,313,7,0
eog,gnome-3-2,po,ast,320,0,0
eog,gnome-3-2,po,tk,36,86,198
eog,gnome-3-2,po,ug,313,7,0
eog,gnome-3-2,po,si,102,60,158
eog,gnome-3-2,po,te,320,0,0
eog,gnome-3-2,po,br,129,56,135
eog,gnome-3-2,po,uz,165,71,84
eog,gnome-3-2,po,eo,305,0,15
eog,gnome-3-2,po,xh,293,7,20
eog,gnome-3-2,po,uz@cyrillic,165,71,84
eog,gnome-3-2,po,fur,186,86,48
eog,gnome-3-2,po,zu,282,12,26
eog,gnome-3-2,po,ca@valencia,320,0,0
eog,gnome-3-2,po,en@shaw,260,40,20
eog,gnome-3-2,po,fy,104,11,205
eog,gnome-3-2,po,kk,179,31,110
eog,gnome-3-2,po,ks,161,85,74
eog,gnome-3-2,po,mai,127,57,136
eog,gnome-3-2,po,mr,205,86,29
eog,gnome-3-2,po,nds,101,40,179
eog,gnome-3-2,po,ps,175,75,70
eog,gnome-3-2,po,sr@latin,320,0,0
eog,gnome-3-2,po,ts,320,0,0
eog,gnome-3-2,help,da,19,46,318
eog,gnome-3-2,help,oc,9,15,359
eog,gnome-3-2,help,ar,19,46,318
eog,gnome-3-2,help,de,382,0,1
eog,gnome-3-2,help,en_GB,19,46,318
eog,gnome-3-2,help,pa,19,39,325
eog,gnome-3-2,help,es,383,0,0
eog,gnome-3-2,help,eu,19,42,322
eog,gnome-3-2,help,fr,383,0,0
eog,gnome-3-2,help,it,19,46,318
eog,gnome-3-2,help,ja,383,0,0
eog,gnome-3-2,help,ko,153,154,76
eog,gnome-3-2,help,pt_BR,19,46,318
eog,gnome-3-2,help,ru,19,41,323
eog,gnome-3-2,help,ca,19,46,318
eog,gnome-3-2,help,cs,19,47,317
eog,gnome-3-2,help,el,19,46,318
eog,gnome-3-2,help,sv,19,47,317
eog,gnome-3-2,help,fi,19,46,318
eog,gnome-3-2,help,uk,19,46,318
eog,gnome-3-2,help,zh_CN,19,49,315
eog,gnome-3-2,help,zh_TW,10,16,357
eog,gnome-3-2,help,hu,383,0,0
eog,gnome-3-2,help,pl,19,46,318
eog,gnome-3-2,help,sl,383,0,0
eog,gnome-3-2,help,th,4,9,370
eog,gnome-3-2,help,gl,84,7,292
eog,gnome-3-2,po,my,116,15,189
gnome-menus,gnome-3-2,po,ar,37,0,0
gnome-menus,gnome-3-2,po,be,37,0,0
gnome-menus,gnome-3-2,po,bg,37,0,0
gnome-menus,gnome-3-2,po,br,37,0,0
gnome-menus,gnome-3-2,po,ca,37,0,0
gnome-menus,gnome-3-2,po,cs,37,0,0
gnome-menus,gnome-3-2,po,da,37,0,0
gnome-menus,gnome-3-2,po,de,37,0,0
gnome-menus,gnome-3-2,po,dz,36,1,0
gnome-menus,gnome-3-2,po,bn,37,0,0
gnome-menus,gnome-3-2,po,el,37,0,0
gnome-menus,gnome-3-2,po,en_GB,37,0,0
gnome-menus,gnome-3-2,po,es,37,0,0
gnome-menus,gnome-3-2,po,et,37,0,0
gnome-menus,gnome-3-2,po,eu,37,0,0
gnome-menus,gnome-3-2,po,cy,28,4,5
gnome-menus,gnome-3-2,po,fa,37,0,0
gnome-menus,gnome-3-2,po,fi,37,0,0
gnome-menus,gnome-3-2,po,fr,37,0,0
gnome-menus,gnome-3-2,po,gl,37,0,0
gnome-menus,gnome-3-2,po,en_CA,28,4,5
gnome-menus,gnome-3-2,po,gu,37,0,0
gnome-menus,gnome-3-2,po,he,37,0,0
gnome-menus,gnome-3-2,po,hi,37,0,0
gnome-menus,gnome-3-2,po,hu,37,0,0
gnome-menus,gnome-3-2,po,hy,36,1,0
gnome-menus,gnome-3-2,po,id,37,0,0
gnome-menus,gnome-3-2,po,it,37,0,0
gnome-menus,gnome-3-2,po,ja,37,0,0
gnome-menus,gnome-3-2,po,ko,37,0,0
gnome-menus,gnome-3-2,po,ku,36,1,0
gnome-menus,gnome-3-2,po,lt,37,0,0
gnome-menus,gnome-3-2,po,lv,37,0,0
gnome-menus,gnome-3-2,po,mk,36,1,0
gnome-menus,gnome-3-2,po,mr,37,0,0
gnome-menus,gnome-3-2,po,nb,37,0,0
gnome-menus,gnome-3-2,po,ne,36,1,0
gnome-menus,gnome-3-2,po,nl,37,0,0
gnome-menus,gnome-3-2,po,nn,37,0,0
gnome-menus,gnome-3-2,po,oc,37,0,0
gnome-menus,gnome-3-2,po,pa,37,0,0
gnome-menus,gnome-3-2,po,pl,37,0,0
gnome-menus,gnome-3-2,po,pt,37,0,0
gnome-menus,gnome-3-2,po,pt_BR,37,0,0
gnome-menus,gnome-3-2,po,ro,37,0,0
gnome-menus,gnome-3-2,po,ru,37,0,0
gnome-menus,gnome-3-2,po,ka,28,4,5
gnome-menus,gnome-3-2,po,sk,37,0,0
gnome-menus,gnome-3-2,po,sq,36,1,0
gnome-menus,gnome-3-2,po,sr,37,0,0
gnome-menus,gnome-3-2,po,sv,37,0,0
gnome-menus,gnome-3-2,po,ky,28,4,5
gnome-menus,gnome-3-2,po,ga,37,0,0
gnome-menus,gnome-3-2,po,te,37,0,0
gnome-menus,gnome-3-2,po,th,37,0,0
gnome-menus,gnome-3-2,po,mg,28,4,5
gnome-menus,gnome-3-2,po,tr,37,0,0
gnome-menus,gnome-3-2,po,uk,37,0,0
gnome-menus,gnome-3-2,po,mn,37,0,0
gnome-menus,gnome-3-2,po,zh_CN,37,0,0
gnome-menus,gnome-3-2,po,ms,19,10,8
gnome-menus,gnome-3-2,po,vi,37,0,0
gnome-menus,gnome-3-2,po,zh_HK,37,0,0
gnome-menus,gnome-3-2,po,zh_TW,37,0,0
gnome-menus,gnome-3-2,po,as,37,0,0
gnome-menus,gnome-3-2,po,or,37,0,0
gnome-menus,gnome-3-2,po,af,37,0,0
gnome-menus,gnome-3-2,po,be@latin,36,1,0
gnome-menus,gnome-3-2,po,sl,37,0,0
gnome-menus,gnome-3-2,po,bn_IN,37,0,0
gnome-menus,gnome-3-2,po,eo,37,0,0
gnome-menus,gnome-3-2,po,gn,22,2,13
gnome-menus,gnome-3-2,po,rw,5,9,23
gnome-menus,gnome-3-2,po,ml,37,0,0
gnome-menus,gnome-3-2,po,ta,37,0,0
gnome-menus,gnome-3-2,po,kn,37,0,0
gnome-menus,gnome-3-2,po,fur,36,1,0
gnome-menus,gnome-3-2,po,mai,37,0,0
gnome-menus,gnome-3-2,po,io,28,1,8
gnome-menus,gnome-3-2,po,ast,36,1,0
gnome-menus,gnome-3-2,po,si,36,1,0
gnome-menus,gnome-3-2,po,crh,37,0,0
gnome-menus,gnome-3-2,po,ug,37,0,0
gnome-menus,gnome-3-2,po,uz@cyrillic,30,1,6
gnome-menus,gnome-3-2,po,xh,19,4,14
gnome-menus,gnome-3-2,po,dv,36,1,0
gnome-menus,gnome-3-2,po,an,37,0,0
gnome-menus,gnome-3-2,po,ca@valencia,37,0,0
gnome-menus,gnome-3-2,po,en@shaw,37,0,0
gnome-menus,gnome-3-2,po,ha,28,4,5
gnome-menus,gnome-3-2,po,hr,36,1,0
gnome-menus,gnome-3-2,po,ig,28,4,5
gnome-menus,gnome-3-2,po,is,37,0,0
gnome-menus,gnome-3-2,po,kk,37,0,0
gnome-menus,gnome-3-2,po,nds,37,0,0
gnome-menus,gnome-3-2,po,ps,35,1,1
gnome-menus,gnome-3-2,po,sr@latin,37,0,0
gnome-menus,gnome-3-2,po,yo,28,4,5
gnome-menus,gnome-3-2,po,gv,28,0,9
gnome-menus,gnome-3-2,po,fy,37,0,0
gnome-menus,gnome-3-2,po,kg,37,0,0
gnome-menus,gnome-3-2,po,lo,37,0,0
gnome-menus,gnome-3-2,po,zu,37,0,0
epiphany,gnome-3-2,po,ar,661,0,0
epiphany,gnome-3-2,po,am,80,283,298
epiphany,gnome-3-2,po,be,549,55,57
epiphany,gnome-3-2,po,bg,661,0,0
epiphany,gnome-3-2,po,bn,585,31,45
epiphany,gnome-3-2,po,az,352,156,153
epiphany,gnome-3-2,po,ca,661,0,0
epiphany,gnome-3-2,po,cs,661,0,0
epiphany,gnome-3-2,po,de,661,0,0
epiphany,gnome-3-2,po,cy,480,91,90
epiphany,gnome-3-2,po,da,661,0,0
epiphany,gnome-3-2,po,bs,352,156,153
epiphany,gnome-3-2,po,dz,547,50,64
epiphany,gnome-3-2,po,el,616,22,23
epiphany,gnome-3-2,po,en_GB,661,0,0
epiphany,gnome-3-2,po,en_CA,631,20,10
epiphany,gnome-3-2,po,es,661,0,0
epiphany,gnome-3-2,po,et,615,23,23
epiphany,gnome-3-2,po,eu,661,0,0
epiphany,gnome-3-2,po,fi,661,0,0
epiphany,gnome-3-2,po,fa,661,0,0
epiphany,gnome-3-2,po,fr,661,0,0
epiphany,gnome-3-2,po,gl,661,0,0
epiphany,gnome-3-2,po,gu,648,7,6
epiphany,gnome-3-2,po,he,661,0,0
epiphany,gnome-3-2,po,hi,578,30,53
epiphany,gnome-3-2,po,hu,661,0,0
epiphany,gnome-3-2,po,ga,515,31,115
epiphany,gnome-3-2,po,hr,486,44,131
epiphany,gnome-3-2,po,id,661,0,0
epiphany,gnome-3-2,po,it,661,0,0
epiphany,gnome-3-2,po,ja,633,15,13
epiphany,gnome-3-2,po,ka,589,26,46
epiphany,gnome-3-2,po,ko,661,0,0
epiphany,gnome-3-2,po,ku,324,46,291
epiphany,gnome-3-2,po,lt,661,0,0
epiphany,gnome-3-2,po,lv,661,0,0
epiphany,gnome-3-2,po,is,87,91,483
epiphany,gnome-3-2,po,bn_IN,602,27,32
epiphany,gnome-3-2,po,mk,543,52,66
epiphany,gnome-3-2,po,ml,578,30,53
epiphany,gnome-3-2,po,mn,540,50,71
epiphany,gnome-3-2,po,ms,382,166,113
epiphany,gnome-3-2,po,nb,661,0,0
epiphany,gnome-3-2,po,li,179,280,202
epiphany,gnome-3-2,po,ne,517,67,77
epiphany,gnome-3-2,po,nl,661,0,0
epiphany,gnome-3-2,po,nn,545,51,65
epiphany,gnome-3-2,po,mi,53,86,522
epiphany,gnome-3-2,po,oc,363,32,266
epiphany,gnome-3-2,po,mg,471,96,94
epiphany,gnome-3-2,po,pa,661,0,0
epiphany,gnome-3-2,po,pl,661,0,0
epiphany,gnome-3-2,po,pt,661,0,0
epiphany,gnome-3-2,po,pt_BR,661,0,0
epiphany,gnome-3-2,po,ro,613,24,24
epiphany,gnome-3-2,po,ru,661,0,0
epiphany,gnome-3-2,po,sl,661,0,0
epiphany,gnome-3-2,po,sq,543,47,71
epiphany,gnome-3-2,po,sr,661,0,0
epiphany,gnome-3-2,po,sv,661,0,0
epiphany,gnome-3-2,po,ta,661,0,0
epiphany,gnome-3-2,po,te,661,0,0
epiphany,gnome-3-2,po,th,661,0,0
epiphany,gnome-3-2,po,tr,661,0,0
epiphany,gnome-3-2,po,uk,661,0,0
epiphany,gnome-3-2,po,vi,661,0,0
epiphany,gnome-3-2,po,rw,58,393,210
epiphany,gnome-3-2,po,zh_CN,661,0,0
epiphany,gnome-3-2,po,sk,430,113,118
epiphany,gnome-3-2,po,zh_HK,661,0,0
epiphany,gnome-3-2,po,zh_TW,661,0,0
epiphany,gnome-3-2,po,as,661,0,0
epiphany,gnome-3-2,po,mr,613,24,24
epiphany,gnome-3-2,po,ast,585,33,43
epiphany,gnome-3-2,po,or,578,30,53
epiphany,gnome-3-2,po,be@latin,543,52,66
epiphany,gnome-3-2,po,kn,576,31,54
epiphany,gnome-3-2,po,tk,304,119,238
epiphany,gnome-3-2,po,si,108,15,538
epiphany,gnome-3-2,po,br,494,27,140
epiphany,gnome-3-2,po,sr@latin,661,0,0
epiphany,gnome-3-2,po,hy,317,23,321
epiphany,gnome-3-2,po,wa,274,138,249
epiphany,gnome-3-2,po,ca@valencia,661,0,0
epiphany,gnome-3-2,po,nds,415,27,219
epiphany,gnome-3-2,po,ig,387,153,121
epiphany,gnome-3-2,po,mai,514,30,117
epiphany,gnome-3-2,po,gv,538,60,63
epiphany,gnome-3-2,po,ps,190,21,450
epiphany,gnome-3-2,po,uz,496,45,120
epiphany,gnome-3-2,po,uz@cyrillic,496,45,120
epiphany,gnome-3-2,po,yo,479,95,87
epiphany,gnome-3-2,po,en@shaw,561,55,45
epiphany,gnome-3-2,po,eo,480,3,178
epiphany,gnome-3-2,po,an,661,0,0
epiphany,gnome-3-2,po,ug,628,21,12
epiphany,gnome-3-2,help,bg,292,139,55
epiphany,gnome-3-2,help,de,486,0,0
epiphany,gnome-3-2,help,fr,486,0,0
epiphany,gnome-3-2,help,el,486,0,0
epiphany,gnome-3-2,help,ru,441,28,17
epiphany,gnome-3-2,help,es,486,0,0
epiphany,gnome-3-2,help,eu,130,111,245
epiphany,gnome-3-2,help,fi,486,0,0
epiphany,gnome-3-2,help,en_GB,438,30,18
epiphany,gnome-3-2,help,ja,441,28,17
epiphany,gnome-3-2,help,nl,444,28,14
epiphany,gnome-3-2,help,it,433,31,22
epiphany,gnome-3-2,help,ca,486,0,0
epiphany,gnome-3-2,help,sv,444,28,14
epiphany,gnome-3-2,help,uk,486,0,0
epiphany,gnome-3-2,help,oc,89,1,396
epiphany,gnome-3-2,help,cs,486,0,0
epiphany,gnome-3-2,help,sl,39,0,447
epiphany,gnome-3-2,help,zh_CN,486,0,0
gnome-panel,gnome-3-2,po,af,504,20,11
gnome-panel,gnome-3-2,po,ar,531,0,4
gnome-panel,gnome-3-2,po,be,534,0,1
gnome-panel,gnome-3-2,po,am,45,141,349
gnome-panel,gnome-3-2,po,bg,535,0,0
gnome-panel,gnome-3-2,po,bn,509,9,17
gnome-panel,gnome-3-2,po,bn_IN,496,23,16
gnome-panel,gnome-3-2,po,az,276,137,122
gnome-panel,gnome-3-2,po,br,501,23,11
gnome-panel,gnome-3-2,po,ca,535,0,0
gnome-panel,gnome-3-2,po,cs,535,0,0
gnome-panel,gnome-3-2,po,da,535,0,0
gnome-panel,gnome-3-2,po,de,535,0,0
gnome-panel,gnome-3-2,po,dz,443,68,24
gnome-panel,gnome-3-2,po,bs,276,137,122
gnome-panel,gnome-3-2,po,el,534,1,0
gnome-panel,gnome-3-2,po,en_GB,535,0,0
gnome-panel,gnome-3-2,po,eo,507,20,8
gnome-panel,gnome-3-2,po,es,535,0,0
gnome-panel,gnome-3-2,po,cy,345,119,71
gnome-panel,gnome-3-2,po,et,505,20,10
gnome-panel,gnome-3-2,po,eu,535,0,0
gnome-panel,gnome-3-2,po,fa,535,0,0
gnome-panel,gnome-3-2,po,fi,535,0,0
gnome-panel,gnome-3-2,po,en_CA,338,112,85
gnome-panel,gnome-3-2,po,fr,535,0,0
gnome-panel,gnome-3-2,po,ga,420,21,94
gnome-panel,gnome-3-2,po,gl,535,0,0
gnome-panel,gnome-3-2,po,gu,535,0,0
gnome-panel,gnome-3-2,po,he,535,0,0
gnome-panel,gnome-3-2,po,hi,510,19,6
gnome-panel,gnome-3-2,po,hr,381,59,95
gnome-panel,gnome-3-2,po,hu,535,0,0
gnome-panel,gnome-3-2,po,id,535,0,0
gnome-panel,gnome-3-2,po,it,535,0,0
gnome-panel,gnome-3-2,po,ja,535,0,0
gnome-panel,gnome-3-2,po,ka,462,52,21
gnome-panel,gnome-3-2,po,ko,535,0,0
gnome-panel,gnome-3-2,po,ku,357,105,73
gnome-panel,gnome-3-2,po,lt,535,0,0
gnome-panel,gnome-3-2,po,lv,535,0,0
gnome-panel,gnome-3-2,po,mg,412,73,50
gnome-panel,gnome-3-2,po,hy,501,23,11
gnome-panel,gnome-3-2,po,mk,445,63,27
gnome-panel,gnome-3-2,po,ml,501,23,11
gnome-panel,gnome-3-2,po,mn,358,104,73
gnome-panel,gnome-3-2,po,mr,490,28,17
gnome-panel,gnome-3-2,po,nb,535,0,0
gnome-panel,gnome-3-2,po,ne,395,87,53
gnome-panel,gnome-3-2,po,nl,535,0,0
gnome-panel,gnome-3-2,po,nn,494,24,17
gnome-panel,gnome-3-2,po,oc,491,30,14
gnome-panel,gnome-3-2,po,ky,314,127,94
gnome-panel,gnome-3-2,po,or,485,27,23
gnome-panel,gnome-3-2,po,li,90,229,216
gnome-panel,gnome-3-2,po,pa,535,0,0
gnome-panel,gnome-3-2,po,pl,535,0,0
gnome-panel,gnome-3-2,po,pt,535,0,0
gnome-panel,gnome-3-2,po,pt_BR,535,0,0
gnome-panel,gnome-3-2,po,mi,6,10,519
gnome-panel,gnome-3-2,po,ro,510,19,6
gnome-panel,gnome-3-2,po,ru,535,0,0
gnome-panel,gnome-3-2,po,sk,483,41,11
gnome-panel,gnome-3-2,po,sl,535,0,0
gnome-panel,gnome-3-2,po,ms,485,28,22
gnome-panel,gnome-3-2,po,sq,445,63,27
gnome-panel,gnome-3-2,po,sr,535,0,0
gnome-panel,gnome-3-2,po,sv,535,0,0
gnome-panel,gnome-3-2,po,ta,535,0,0
gnome-panel,gnome-3-2,po,nso,280,133,122
gnome-panel,gnome-3-2,po,te,535,0,0
gnome-panel,gnome-3-2,po,th,535,0,0
gnome-panel,gnome-3-2,po,tr,506,29,0
gnome-panel,gnome-3-2,po,uk,535,0,0
gnome-panel,gnome-3-2,po,vi,534,1,0
gnome-panel,gnome-3-2,po,zh_CN,535,0,0
gnome-panel,gnome-3-2,po,zh_HK,535,0,0
gnome-panel,gnome-3-2,po,zh_TW,535,0,0
gnome-panel,gnome-3-2,po,kn,504,22,9
gnome-panel,gnome-3-2,po,rw,17,337,181
gnome-panel,gnome-3-2,po,as,507,20,8
gnome-panel,gnome-3-2,po,be@latin,464,50,21
gnome-panel,gnome-3-2,po,ast,535,0,0
gnome-panel,gnome-3-2,po,si,203,67,265
gnome-panel,gnome-3-2,po,sr@ije,264,156,115
gnome-panel,gnome-3-2,po,uz,219,60,256
gnome-panel,gnome-3-2,po,uz@cyrillic,219,60,256
gnome-panel,gnome-3-2,po,crh,501,23,11
gnome-panel,gnome-3-2,po,fur,376,59,100
gnome-panel,gnome-3-2,po,ps,369,65,101
gnome-panel,gnome-3-2,po,ca@valencia,535,0,0
gnome-panel,gnome-3-2,po,is,443,64,28
gnome-panel,gnome-3-2,po,la,2,1,532
gnome-panel,gnome-3-2,po,wa,77,171,287
gnome-panel,gnome-3-2,po,xh,302,132,101
gnome-panel,gnome-3-2,po,yi,13,83,439
gnome-panel,gnome-3-2,po,mai,377,56,102
gnome-panel,gnome-3-2,po,sr@latin,535,0,0
gnome-panel,gnome-3-2,po,zu,275,138,122
gnome-panel,gnome-3-2,po,ha,314,133,88
gnome-panel,gnome-3-2,po,ig,314,133,88
gnome-panel,gnome-3-2,po,yo,314,133,88
gnome-panel,gnome-3-2,po,en@shaw,462,62,11
gnome-panel,gnome-3-2,po,nds,245,16,274
gnome-panel,gnome-3-2,po,fy,329,24,182
gnome-panel,gnome-3-2,po,ug,535,0,0
gnome-panel,gnome-3-2,po,gv,491,24,20
gnome-panel,gnome-3-2,po,kk,170,12,353
gnome-panel,gnome-3-2,clock,ru,70,13,32
gnome-panel,gnome-3-2,clock,ca,77,12,26
gnome-panel,gnome-3-2,clock,el,115,0,0
gnome-panel,gnome-3-2,clock,de,115,0,0
gnome-panel,gnome-3-2,clock,oc,31,9,75
gnome-panel,gnome-3-2,clock,pt_BR,77,12,26
gnome-panel,gnome-3-2,clock,es,115,0,0
gnome-panel,gnome-3-2,clock,ar,75,13,27
gnome-panel,gnome-3-2,clock,fi,77,12,26
gnome-panel,gnome-3-2,clock,fr,115,0,0
gnome-panel,gnome-3-2,clock,it,115,0,0
gnome-panel,gnome-3-2,clock,ja,115,0,0
gnome-panel,gnome-3-2,clock,ko,77,12,26
gnome-panel,gnome-3-2,clock,nl,63,18,34
gnome-panel,gnome-3-2,clock,th,77,12,26
gnome-panel,gnome-3-2,clock,pa,54,13,48
gnome-panel,gnome-3-2,clock,cs,115,0,0
gnome-panel,gnome-3-2,clock,en_GB,77,12,26
gnome-panel,gnome-3-2,clock,sr,66,16,33
gnome-panel,gnome-3-2,clock,sv,77,12,26
gnome-panel,gnome-3-2,clock,eu,77,12,26
gnome-panel,gnome-3-2,clock,uk,115,0,0
gnome-panel,gnome-3-2,clock,zh_CN,115,0,0
gnome-panel,gnome-3-2,clock,zh_TW,87,7,21
gnome-panel,gnome-3-2,clock,da,115,0,0
gnome-panel,gnome-3-2,clock,pt,81,11,23
gnome-panel,gnome-3-2,clock,zh_HK,87,7,21
gnome-panel,gnome-3-2,clock,sl,18,0,97
gnome-panel,gnome-3-2,fish,ca,59,3,7
gnome-panel,gnome-3-2,fish,el,69,0,0
gnome-panel,gnome-3-2,fish,ko,59,3,7
gnome-panel,gnome-3-2,fish,oc,25,0,44
gnome-panel,gnome-3-2,fish,es,69,0,0
gnome-panel,gnome-3-2,fish,de,69,0,0
gnome-panel,gnome-3-2,fish,fi,59,3,7
gnome-panel,gnome-3-2,fish,fr,69,0,0
gnome-panel,gnome-3-2,fish,it,69,0,0
gnome-panel,gnome-3-2,fish,ru,59,3,7
gnome-panel,gnome-3-2,fish,th,59,3,7
gnome-panel,gnome-3-2,fish,cs,69,0,0
gnome-panel,gnome-3-2,fish,sv,59,3,7
gnome-panel,gnome-3-2,fish,eu,59,3,7
gnome-panel,gnome-3-2,fish,uk,59,3,7
