Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-calculator,gnome-3-20,po,ro,377,42,121
gnome-calculator,gnome-3-20,po,he,507,4,29
gnome-calculator,gnome-3-20,po,nl,534,4,2
gnome-calculator,gnome-3-20,po,th,534,4,2
gnome-calculator,gnome-3-20,po,nb,540,0,0
gnome-calculator,gnome-3-20,po,zh_CN,540,0,0
gnome-calculator,gnome-3-20,po,zh_TW,448,66,26
gnome-calculator,gnome-3-20,po,hr,18,68,454
gnome-calculator,gnome-3-20,po,mai,20,46,474
gnome-calculator,gnome-3-20,po,ta,422,20,98
gnome-calculator,gnome-3-20,po,be,356,29,155
gnome-calculator,gnome-3-20,po,pl,540,0,0
gnome-calculator,gnome-3-20,po,id,540,0,0
gnome-calculator,gnome-3-20,po,cy,20,84,436
gnome-calculator,gnome-3-20,po,dz,27,84,429
gnome-calculator,gnome-3-20,po,af,306,71,163
gnome-calculator,gnome-3-20,po,hu,540,0,0
gnome-calculator,gnome-3-20,po,nn,88,118,334
gnome-calculator,gnome-3-20,po,oc,540,0,0
gnome-calculator,gnome-3-20,po,my,112,47,381
gnome-calculator,gnome-3-20,po,te,422,20,98
gnome-calculator,gnome-3-20,po,pa,498,8,34
gnome-calculator,gnome-3-20,po,pt_BR,540,0,0
gnome-calculator,gnome-3-20,po,fr,540,0,0
gnome-calculator,gnome-3-20,po,bg,422,20,98
gnome-calculator,gnome-3-20,po,sq,26,79,435
gnome-calculator,gnome-3-20,po,en_GB,397,35,108
gnome-calculator,gnome-3-20,po,uk,540,0,0
gnome-calculator,gnome-3-20,po,ug,401,31,108
gnome-calculator,gnome-3-20,po,gd,540,0,0
gnome-calculator,gnome-3-20,po,ar,194,83,263
gnome-calculator,gnome-3-20,po,mg,19,79,442
gnome-calculator,gnome-3-20,po,sl,540,0,0
gnome-calculator,gnome-3-20,help,eu,16,46,189
gnome-calculator,gnome-3-20,help,zh_CN,191,28,32
gnome-calculator,gnome-3-20,help,zh_TW,190,28,33
gnome-calculator,gnome-3-20,help,ru,193,13,45
gnome-calculator,gnome-3-20,help,fr,251,0,0
gnome-calculator,gnome-3-20,help,cs,251,0,0
gnome-calculator,gnome-3-20,help,bg,12,43,196
gnome-calculator,gnome-3-20,help,es,251,0,0
gnome-calculator,gnome-3-20,help,ko,251,0,0
gnome-calculator,gnome-3-20,help,ja,204,20,27
gnome-calculator,gnome-3-20,help,lv,240,1,10
gnome-calculator,gnome-3-20,help,ro,198,14,39
gnome-calculator,gnome-3-20,help,it,164,21,66
gnome-calculator,gnome-3-20,help,gl,246,1,4
gnome-calculator,gnome-3-20,help,sv,251,0,0
gnome-calculator,gnome-3-20,help,de,251,0,0
gnome-calculator,gnome-3-20,help,el,251,0,0
gnome-calculator,gnome-3-20,help,fi,177,31,43
gnome-calculator,gnome-3-20,help,sl,216,11,24
gnome-calculator,gnome-3-20,help,ca,217,11,23
gnome-calculator,gnome-3-20,help,te,92,3,156
gnome-calculator,gnome-3-20,help,hu,251,0,0
gnome-calculator,gnome-3-20,help,oc,8,21,222
gnome-calculator,gnome-3-20,help,zh_HK,190,28,33
gnome-calculator,gnome-3-20,help,pt_BR,251,0,0
gnome-sudoku,gnome-3-20,po,gl,69,0,0
gnome-sudoku,gnome-3-20,po,ca@valencia,49,4,16
gnome-sudoku,gnome-3-20,po,br,11,21,37
gnome-sudoku,gnome-3-20,po,tr,69,0,0
gnome-sudoku,gnome-3-20,po,ja,9,24,36
gnome-sudoku,gnome-3-20,po,mn,3,29,37
gnome-sudoku,gnome-3-20,po,sv,69,0,0
gnome-sudoku,gnome-3-20,po,da,69,0,0
gnome-sudoku,gnome-3-20,po,am,2,17,50
gnome-sudoku,gnome-3-20,po,sk,69,0,0
gnome-sudoku,gnome-3-20,po,it,69,0,0
gnome-sudoku,gnome-3-20,po,rw,1,24,44
gnome-sudoku,gnome-3-20,po,vi,16,35,18
gnome-sudoku,gnome-3-20,po,bs,55,6,8
gnome-sudoku,gnome-3-20,po,eu,69,0,0
gnome-sudoku,gnome-3-20,po,en_CA,11,34,24
gnome-sudoku,gnome-3-20,po,lv,69,0,0
gnome-sudoku,gnome-3-20,po,ast,14,36,19
gnome-sudoku,gnome-3-20,po,kn,13,39,17
gnome-sudoku,gnome-3-20,po,si,8,23,38
gnome-sudoku,gnome-3-20,po,km,17,31,21
gnome-sudoku,gnome-3-20,po,zh_HK,40,18,11
gnome-sudoku,gnome-3-20,po,sr@latin,69,0,0
gnome-sudoku,gnome-3-20,po,fa,17,32,20
gnome-sudoku,gnome-3-20,po,ca,69,0,0
gnome-sudoku,gnome-3-20,po,ko,69,0,0
gnome-sudoku,gnome-3-20,po,de,69,0,0
gnome-sudoku,gnome-3-20,po,pt,69,0,0
gnome-sudoku,gnome-3-20,po,ka,4,21,44
gnome-sudoku,gnome-3-20,po,or,13,39,17
gnome-sudoku,gnome-3-20,po,el,69,0,0
gnome-sudoku,gnome-3-20,po,cs,69,0,0
gnome-sudoku,gnome-3-20,po,fi,69,0,0
gnome-sudoku,gnome-3-20,po,lt,69,0,0
gnome-sudoku,gnome-3-20,po,ga,11,25,33
gnome-sudoku,gnome-3-20,po,hi,13,35,21
gnome-sudoku,gnome-3-20,po,mk,14,38,17
gnome-sudoku,gnome-3-20,po,ru,69,0,0
gnome-sudoku,gnome-3-20,po,as,13,36,20
gnome-sudoku,gnome-3-20,po,ku,6,14,49
gnome-sudoku,gnome-3-20,po,kk,29,0,40
gnome-sudoku,gnome-3-20,po,es,69,0,0
gnome-sudoku,gnome-3-20,po,fur,69,0,0
gnome-sudoku,gnome-3-20,po,et,18,37,14
gnome-sudoku,gnome-3-20,po,ms,3,24,42
gnome-sudoku,gnome-3-20,po,gu,13,36,20
gnome-sudoku,gnome-3-20,po,az,4,28,37
gnome-sudoku,gnome-3-20,po,sr,69,0,0
gnome-sudoku,gnome-3-20,po,bn_IN,12,32,25
gnome-sudoku,gnome-3-20,po,ne,14,34,21
gnome-sudoku,gnome-3-20,po,mr,13,36,20
gnome-sudoku,gnome-3-20,po,wa,3,24,42
gnome-sudoku,gnome-3-20,po,tg,4,5,60
gnome-sudoku,gnome-3-20,po,ml,15,40,14
gnome-sudoku,gnome-3-20,po,eo,62,7,0
gnome-sudoku,gnome-3-20,po,xh,4,34,31
gnome-sudoku,gnome-3-20,po,bn,13,36,20
gnome-sudoku,gnome-3-20,po,en@shaw,11,37,21
gnome-sudoku,gnome-3-20,po,ro,13,39,17
gnome-sudoku,gnome-3-20,po,he,69,0,0
gnome-sudoku,gnome-3-20,po,nl,14,39,16
gnome-sudoku,gnome-3-20,po,th,19,34,16
gnome-sudoku,gnome-3-20,po,nb,69,0,0
gnome-sudoku,gnome-3-20,po,zh_CN,69,0,0
gnome-sudoku,gnome-3-20,po,is,69,0,0
gnome-sudoku,gnome-3-20,po,zh_TW,69,0,0
gnome-sudoku,gnome-3-20,po,hr,0,0,69
gnome-sudoku,gnome-3-20,po,mai,11,34,24
gnome-sudoku,gnome-3-20,po,ta,18,36,15
gnome-sudoku,gnome-3-20,po,be,9,24,36
gnome-sudoku,gnome-3-20,po,pl,69,0,0
gnome-sudoku,gnome-3-20,po,id,49,4,16
gnome-sudoku,gnome-3-20,po,cy,11,37,21
gnome-sudoku,gnome-3-20,po,dz,14,36,19
gnome-sudoku,gnome-3-20,po,af,14,38,17
gnome-sudoku,gnome-3-20,po,hu,69,0,0
gnome-sudoku,gnome-3-20,po,nn,13,36,20
gnome-sudoku,gnome-3-20,po,oc,69,0,0
gnome-sudoku,gnome-3-20,po,te,15,38,16
gnome-sudoku,gnome-3-20,po,pa,19,35,15
gnome-sudoku,gnome-3-20,po,pt_BR,69,0,0
gnome-sudoku,gnome-3-20,po,fr,69,0,0
gnome-sudoku,gnome-3-20,po,bg,69,0,0
gnome-sudoku,gnome-3-20,po,sq,5,33,31
gnome-sudoku,gnome-3-20,po,en_GB,18,36,15
gnome-sudoku,gnome-3-20,po,uk,69,0,0
gnome-sudoku,gnome-3-20,po,ug,14,34,21
gnome-sudoku,gnome-3-20,po,ar,14,38,17
gnome-sudoku,gnome-3-20,po,sl,69,0,0
gnome-sudoku,gnome-3-20,help,eu,4,39,164
gnome-sudoku,gnome-3-20,help,zh_CN,4,40,163
gnome-sudoku,gnome-3-20,help,ru,4,39,164
gnome-sudoku,gnome-3-20,help,fr,201,3,3
gnome-sudoku,gnome-3-20,help,cs,207,0,0
gnome-sudoku,gnome-3-20,help,en_GB,4,39,164
gnome-sudoku,gnome-3-20,help,es,207,0,0
gnome-sudoku,gnome-3-20,help,sr@latin,4,39,164
gnome-sudoku,gnome-3-20,help,it,4,39,164
gnome-sudoku,gnome-3-20,help,gl,94,3,110
gnome-sudoku,gnome-3-20,help,sv,207,0,0
gnome-sudoku,gnome-3-20,help,de,207,0,0
gnome-sudoku,gnome-3-20,help,sr,4,39,164
gnome-sudoku,gnome-3-20,help,el,207,0,0
gnome-sudoku,gnome-3-20,help,sl,0,4,203
gnome-sudoku,gnome-3-20,help,ca,4,40,163
gnome-sudoku,gnome-3-20,help,hu,207,0,0
gnome-sudoku,gnome-3-20,help,da,4,40,163
gnome-sudoku,gnome-3-20,help,oc,2,8,197
gnome-sudoku,gnome-3-20,help,pt_BR,4,39,164
gnome-clocks,gnome-3-20,po,gl,93,0,0
gnome-clocks,gnome-3-20,po,ca@valencia,76,10,7
gnome-clocks,gnome-3-20,po,tr,78,14,1
gnome-clocks,gnome-3-20,po,ja,93,0,0
gnome-clocks,gnome-3-20,po,sv,93,0,0
gnome-clocks,gnome-3-20,po,da,93,0,0
gnome-clocks,gnome-3-20,po,sk,93,0,0
gnome-clocks,gnome-3-20,po,it,93,0,0
gnome-clocks,gnome-3-20,po,vi,93,0,0
gnome-clocks,gnome-3-20,po,bs,77,9,7
gnome-clocks,gnome-3-20,po,eu,93,0,0
gnome-clocks,gnome-3-20,po,lv,93,0,0
gnome-clocks,gnome-3-20,po,kn,76,10,7
gnome-clocks,gnome-3-20,po,zh_HK,76,10,7
gnome-clocks,gnome-3-20,po,sr@latin,93,0,0
gnome-clocks,gnome-3-20,po,fa,93,0,0
gnome-clocks,gnome-3-20,po,ca,93,0,0
gnome-clocks,gnome-3-20,po,ko,93,0,0
gnome-clocks,gnome-3-20,po,de,93,0,0
gnome-clocks,gnome-3-20,po,pt,93,0,0
gnome-clocks,gnome-3-20,po,or,76,10,7
gnome-clocks,gnome-3-20,po,el,93,0,0
gnome-clocks,gnome-3-20,po,cs,93,0,0
gnome-clocks,gnome-3-20,po,fi,93,0,0
gnome-clocks,gnome-3-20,po,lt,93,0,0
gnome-clocks,gnome-3-20,po,ga,43,9,41
gnome-clocks,gnome-3-20,po,hi,76,10,7
gnome-clocks,gnome-3-20,po,ru,93,0,0
gnome-clocks,gnome-3-20,po,as,76,10,7
gnome-clocks,gnome-3-20,po,kk,93,0,0
gnome-clocks,gnome-3-20,po,es,93,0,0
gnome-clocks,gnome-3-20,po,fur,93,0,0
gnome-clocks,gnome-3-20,po,et,76,10,7
gnome-clocks,gnome-3-20,po,gu,76,10,7
gnome-clocks,gnome-3-20,po,sr,93,0,0
gnome-clocks,gnome-3-20,po,bn_IN,76,10,7
gnome-clocks,gnome-3-20,po,ne,58,14,21
gnome-clocks,gnome-3-20,po,mr,76,10,7
gnome-clocks,gnome-3-20,po,tg,77,9,7
gnome-clocks,gnome-3-20,po,ml,56,10,27
gnome-clocks,gnome-3-20,po,eo,77,9,7
gnome-clocks,gnome-3-20,po,ro,77,9,7
gnome-clocks,gnome-3-20,po,he,93,0,0
gnome-clocks,gnome-3-20,po,nl,78,14,1
gnome-clocks,gnome-3-20,po,th,78,14,1
gnome-clocks,gnome-3-20,po,nb,93,0,0
gnome-clocks,gnome-3-20,po,zh_CN,77,9,7
gnome-clocks,gnome-3-20,po,is,93,0,0
gnome-clocks,gnome-3-20,po,zh_TW,92,0,1
gnome-clocks,gnome-3-20,po,ta,76,10,7
gnome-clocks,gnome-3-20,po,be,76,10,7
gnome-clocks,gnome-3-20,po,pl,93,0,0
gnome-clocks,gnome-3-20,po,id,93,0,0
gnome-clocks,gnome-3-20,po,af,67,11,15
gnome-clocks,gnome-3-20,po,hu,93,0,0
gnome-clocks,gnome-3-20,po,oc,92,0,1
gnome-clocks,gnome-3-20,po,te,76,10,7
gnome-clocks,gnome-3-20,po,pa,77,9,7
gnome-clocks,gnome-3-20,po,pt_BR,93,0,0
gnome-clocks,gnome-3-20,po,fr,93,0,0
gnome-clocks,gnome-3-20,po,bg,92,0,1
gnome-clocks,gnome-3-20,po,en_GB,56,10,27
gnome-clocks,gnome-3-20,po,uk,93,0,0
gnome-clocks,gnome-3-20,po,an,77,9,7
gnome-clocks,gnome-3-20,po,ug,54,10,29
gnome-clocks,gnome-3-20,po,gd,93,0,0
gnome-clocks,gnome-3-20,po,ar,93,0,0
gnome-clocks,gnome-3-20,po,sl,93,0,0
gnome-clocks,gnome-3-20,help,id,82,0,0
gnome-clocks,gnome-3-20,help,ru,80,1,1
gnome-clocks,gnome-3-20,help,fr,80,1,1
gnome-clocks,gnome-3-20,help,nl,82,0,0
gnome-clocks,gnome-3-20,help,cs,82,0,0
gnome-clocks,gnome-3-20,help,es,82,0,0
gnome-clocks,gnome-3-20,help,ko,82,0,0
gnome-clocks,gnome-3-20,help,gl,80,1,1
gnome-clocks,gnome-3-20,help,sv,82,0,0
gnome-clocks,gnome-3-20,help,de,82,0,0
gnome-clocks,gnome-3-20,help,el,82,0,0
gnome-clocks,gnome-3-20,help,fi,80,1,1
gnome-clocks,gnome-3-20,help,ca,80,1,1
gnome-clocks,gnome-3-20,help,hu,82,0,0
gnome-clocks,gnome-3-20,help,pt_BR,82,0,0
gedit,gnome-3-20,po,gl,724,0,0
gedit,gnome-3-20,po,ca@valencia,626,66,32
gedit,gnome-3-20,po,tk,149,296,279
gedit,gnome-3-20,po,br,252,268,204
gedit,gnome-3-20,po,tr,667,57,0
gedit,gnome-3-20,po,ja,724,0,0
gedit,gnome-3-20,po,mn,137,310,277
gedit,gnome-3-20,po,sv,724,0,0
gedit,gnome-3-20,po,da,724,0,0
gedit,gnome-3-20,po,am,71,213,440
gedit,gnome-3-20,po,sk,724,0,0
gedit,gnome-3-20,po,it,724,0,0
gedit,gnome-3-20,po,rw,17,409,298
gedit,gnome-3-20,po,ps,220,210,294
gedit,gnome-3-20,po,vi,724,0,0
gedit,gnome-3-20,po,bs,633,62,29
gedit,gnome-3-20,po,eu,724,0,0
gedit,gnome-3-20,po,en_CA,234,282,208
gedit,gnome-3-20,po,lv,724,0,0
gedit,gnome-3-20,po,ast,492,171,61
gedit,gnome-3-20,po,kn,629,69,26
gedit,gnome-3-20,po,si,195,224,305
gedit,gnome-3-20,po,km,514,145,65
gedit,gnome-3-20,po,zh_HK,623,69,32
gedit,gnome-3-20,po,sr@latin,724,0,0
gedit,gnome-3-20,po,fa,724,0,0
gedit,gnome-3-20,po,ca,724,0,0
gedit,gnome-3-20,po,ko,724,0,0
gedit,gnome-3-20,po,de,724,0,0
gedit,gnome-3-20,po,pt,724,0,0
gedit,gnome-3-20,po,ka,83,286,355
gedit,gnome-3-20,po,or,629,73,22
gedit,gnome-3-20,po,el,724,0,0
gedit,gnome-3-20,po,cs,724,0,0
gedit,gnome-3-20,po,fi,724,0,0
gedit,gnome-3-20,po,lt,724,0,0
gedit,gnome-3-20,po,ga,250,124,350
gedit,gnome-3-20,po,hi,628,74,22
gedit,gnome-3-20,po,mk,506,162,56
gedit,gnome-3-20,po,ru,724,0,0
gedit,gnome-3-20,po,as,630,72,22
gedit,gnome-3-20,po,ku,103,148,473
gedit,gnome-3-20,po,kk,649,0,75
gedit,gnome-3-20,po,hy,42,122,560
gedit,gnome-3-20,po,es,724,0,0
gedit,gnome-3-20,po,fur,724,0,0
gedit,gnome-3-20,po,be@latin,363,263,98
gedit,gnome-3-20,po,et,575,94,55
gedit,gnome-3-20,po,ms,148,292,284
gedit,gnome-3-20,po,gu,629,70,25
gedit,gnome-3-20,po,la,4,3,717
gedit,gnome-3-20,po,az,150,297,277
gedit,gnome-3-20,po,sr,724,0,0
gedit,gnome-3-20,po,bn_IN,628,70,26
gedit,gnome-3-20,po,ne,340,273,111
gedit,gnome-3-20,po,mr,628,71,25
gedit,gnome-3-20,po,wa,112,249,363
gedit,gnome-3-20,po,tg,90,55,579
gedit,gnome-3-20,po,ml,530,133,61
gedit,gnome-3-20,po,eo,558,113,53
gedit,gnome-3-20,po,xh,158,303,263
gedit,gnome-3-20,po,bn,439,201,84
gedit,gnome-3-20,po,en@shaw,453,192,79
gedit,gnome-3-20,po,ro,667,49,8
gedit,gnome-3-20,po,he,724,0,0
gedit,gnome-3-20,po,nds,100,93,531
gedit,gnome-3-20,po,nl,724,0,0
gedit,gnome-3-20,po,th,724,0,0
gedit,gnome-3-20,po,nb,724,0,0
gedit,gnome-3-20,po,zh_CN,724,0,0
gedit,gnome-3-20,po,is,691,0,33
gedit,gnome-3-20,po,crh,523,149,52
gedit,gnome-3-20,po,zh_TW,724,0,0
gedit,gnome-3-20,po,hr,226,238,260
gedit,gnome-3-20,po,mai,378,251,95
gedit,gnome-3-20,po,ta,628,74,22
gedit,gnome-3-20,po,be,589,88,47
gedit,gnome-3-20,po,mi,24,113,587
gedit,gnome-3-20,po,pl,724,0,0
gedit,gnome-3-20,po,id,724,0,0
gedit,gnome-3-20,po,cy,305,292,127
gedit,gnome-3-20,po,dz,352,272,100
gedit,gnome-3-20,po,af,449,178,97
gedit,gnome-3-20,po,hu,724,0,0
gedit,gnome-3-20,po,nn,429,144,151
gedit,gnome-3-20,po,oc,668,47,9
gedit,gnome-3-20,po,my,190,142,392
gedit,gnome-3-20,po,te,628,73,23
gedit,gnome-3-20,po,pa,703,15,6
gedit,gnome-3-20,po,pt_BR,724,0,0
gedit,gnome-3-20,po,fr,724,0,0
gedit,gnome-3-20,po,bg,724,0,0
gedit,gnome-3-20,po,sq,350,267,107
gedit,gnome-3-20,po,en_GB,524,154,46
gedit,gnome-3-20,po,uk,724,0,0
gedit,gnome-3-20,po,an,648,56,20
gedit,gnome-3-20,po,ug,521,141,62
gedit,gnome-3-20,po,gd,724,0,0
gedit,gnome-3-20,po,ar,703,3,18
gedit,gnome-3-20,po,mg,239,283,202
gedit,gnome-3-20,po,sl,724,0,0
gedit,gnome-3-20,help,th,3,44,534
gedit,gnome-3-20,help,id,581,0,0
gedit,gnome-3-20,help,eu,13,145,423
gedit,gnome-3-20,help,zh_CN,346,76,159
gedit,gnome-3-20,help,zh_TW,5,76,500
gedit,gnome-3-20,help,ru,521,34,26
gedit,gnome-3-20,help,fr,581,0,0
gedit,gnome-3-20,help,cs,581,0,0
gedit,gnome-3-20,help,bg,257,197,127
gedit,gnome-3-20,help,es,581,0,0
gedit,gnome-3-20,help,ko,13,138,430
gedit,gnome-3-20,help,uk,520,37,24
gedit,gnome-3-20,help,ja,24,233,324
gedit,gnome-3-20,help,lv,581,0,0
gedit,gnome-3-20,help,ro,313,151,117
gedit,gnome-3-20,help,it,13,143,425
gedit,gnome-3-20,help,gl,404,105,72
gedit,gnome-3-20,help,sv,581,0,0
gedit,gnome-3-20,help,de,581,0,0
gedit,gnome-3-20,help,ar,7,126,448
gedit,gnome-3-20,help,el,581,0,0
gedit,gnome-3-20,help,fi,199,153,229
gedit,gnome-3-20,help,sl,253,208,120
gedit,gnome-3-20,help,ca,13,146,422
gedit,gnome-3-20,help,te,4,2,575
gedit,gnome-3-20,help,hu,581,0,0
gedit,gnome-3-20,help,da,13,144,424
gedit,gnome-3-20,help,oc,1,11,569
gedit,gnome-3-20,help,zh_HK,5,77,499
gedit,gnome-3-20,help,pt_BR,528,31,22
gedit,gnome-3-20,po,ln,687,37,0
gnome-desktop,gnome-3-20,po,gl,23,0,0
gnome-desktop,gnome-3-20,po,ca@valencia,23,0,0
gnome-desktop,gnome-3-20,po,tk,0,0,23
gnome-desktop,gnome-3-20,po,br,1,0,22
gnome-desktop,gnome-3-20,po,tr,23,0,0
gnome-desktop,gnome-3-20,po,ja,23,0,0
gnome-desktop,gnome-3-20,po,mn,1,0,22
gnome-desktop,gnome-3-20,po,sv,23,0,0
gnome-desktop,gnome-3-20,po,da,23,0,0
gnome-desktop,gnome-3-20,po,am,0,0,23
gnome-desktop,gnome-3-20,po,sk,23,0,0
gnome-desktop,gnome-3-20,po,it,23,0,0
gnome-desktop,gnome-3-20,po,rw,0,0,23
gnome-desktop,gnome-3-20,po,ps,0,0,23
gnome-desktop,gnome-3-20,po,vi,23,0,0
gnome-desktop,gnome-3-20,po,bs,23,0,0
gnome-desktop,gnome-3-20,po,csb,16,5,2
gnome-desktop,gnome-3-20,po,eu,23,0,0
gnome-desktop,gnome-3-20,po,en_CA,0,0,23
gnome-desktop,gnome-3-20,po,lv,23,0,0
gnome-desktop,gnome-3-20,po,ast,8,2,13
gnome-desktop,gnome-3-20,po,kn,23,0,0
gnome-desktop,gnome-3-20,po,si,0,0,23
gnome-desktop,gnome-3-20,po,km,16,5,2
gnome-desktop,gnome-3-20,po,zh_HK,23,0,0
gnome-desktop,gnome-3-20,po,sr@latin,23,0,0
gnome-desktop,gnome-3-20,po,fa,23,0,0
gnome-desktop,gnome-3-20,po,ca,23,0,0
gnome-desktop,gnome-3-20,po,ko,23,0,0
gnome-desktop,gnome-3-20,po,de,23,0,0
gnome-desktop,gnome-3-20,po,pt,23,0,0
gnome-desktop,gnome-3-20,po,ka,0,0,23
gnome-desktop,gnome-3-20,po,or,23,0,0
gnome-desktop,gnome-3-20,po,el,23,0,0
gnome-desktop,gnome-3-20,po,yo,0,0,23
gnome-desktop,gnome-3-20,po,zu,0,0,23
gnome-desktop,gnome-3-20,po,cs,23,0,0
gnome-desktop,gnome-3-20,po,fi,23,0,0
gnome-desktop,gnome-3-20,po,lt,23,0,0
gnome-desktop,gnome-3-20,po,ga,14,0,9
gnome-desktop,gnome-3-20,po,en,12,0,11
gnome-desktop,gnome-3-20,po,hi,23,0,0
gnome-desktop,gnome-3-20,po,mk,16,5,2
gnome-desktop,gnome-3-20,po,ru,23,0,0
gnome-desktop,gnome-3-20,po,as,23,0,0
gnome-desktop,gnome-3-20,po,ku,0,0,23
gnome-desktop,gnome-3-20,po,kk,23,0,0
gnome-desktop,gnome-3-20,po,hy,1,0,22
gnome-desktop,gnome-3-20,po,es,23,0,0
gnome-desktop,gnome-3-20,po,fur,23,0,0
gnome-desktop,gnome-3-20,po,uz@cyrillic,23,0,0
gnome-desktop,gnome-3-20,po,be@latin,1,0,22
gnome-desktop,gnome-3-20,po,et,23,0,0
gnome-desktop,gnome-3-20,po,ms,9,3,11
gnome-desktop,gnome-3-20,po,kg,8,2,13
gnome-desktop,gnome-3-20,po,gu,23,0,0
gnome-desktop,gnome-3-20,po,az,0,0,23
gnome-desktop,gnome-3-20,po,sr,23,0,0
gnome-desktop,gnome-3-20,po,bn_IN,23,0,0
gnome-desktop,gnome-3-20,po,uz,0,0,23
gnome-desktop,gnome-3-20,po,ne,0,0,23
gnome-desktop,gnome-3-20,po,mr,23,0,0
gnome-desktop,gnome-3-20,po,wa,0,0,23
gnome-desktop,gnome-3-20,po,tg,23,0,0
gnome-desktop,gnome-3-20,po,ml,15,8,0
gnome-desktop,gnome-3-20,po,eo,16,5,2
gnome-desktop,gnome-3-20,po,xh,11,10,2
gnome-desktop,gnome-3-20,po,bn,16,5,2
gnome-desktop,gnome-3-20,po,en@shaw,1,9,13
gnome-desktop,gnome-3-20,po,nso,0,0,23
gnome-desktop,gnome-3-20,po,ro,16,5,2
gnome-desktop,gnome-3-20,po,he,23,0,0
gnome-desktop,gnome-3-20,po,nds,1,0,22
gnome-desktop,gnome-3-20,po,nl,23,0,0
gnome-desktop,gnome-3-20,po,th,23,0,0
gnome-desktop,gnome-3-20,po,nb,23,0,0
gnome-desktop,gnome-3-20,po,zh_CN,23,0,0
gnome-desktop,gnome-3-20,po,is,23,0,0
gnome-desktop,gnome-3-20,po,crh,12,8,3
gnome-desktop,gnome-3-20,po,zh_TW,23,0,0
gnome-desktop,gnome-3-20,po,hr,0,0,23
gnome-desktop,gnome-3-20,po,mai,1,0,22
gnome-desktop,gnome-3-20,po,ta,23,0,0
gnome-desktop,gnome-3-20,po,be,23,0,0
gnome-desktop,gnome-3-20,po,mi,0,0,23
gnome-desktop,gnome-3-20,po,pl,23,0,0
gnome-desktop,gnome-3-20,po,id,23,0,0
gnome-desktop,gnome-3-20,po,fy,2,0,21
gnome-desktop,gnome-3-20,po,cy,0,0,23
gnome-desktop,gnome-3-20,po,dz,0,0,23
gnome-desktop,gnome-3-20,po,af,16,5,2
gnome-desktop,gnome-3-20,po,ur,0,0,23
gnome-desktop,gnome-3-20,po,hu,23,0,0
gnome-desktop,gnome-3-20,po,nn,7,14,2
gnome-desktop,gnome-3-20,po,oc,23,0,0
gnome-desktop,gnome-3-20,po,te,23,0,0
gnome-desktop,gnome-3-20,po,ky,20,2,1
gnome-desktop,gnome-3-20,po,li,0,0,23
gnome-desktop,gnome-3-20,po,pa,23,0,0
gnome-desktop,gnome-3-20,po,lo,23,0,0
gnome-desktop,gnome-3-20,po,pt_BR,23,0,0
gnome-desktop,gnome-3-20,po,fr,23,0,0
gnome-desktop,gnome-3-20,po,bg,23,0,0
gnome-desktop,gnome-3-20,po,sq,0,0,23
gnome-desktop,gnome-3-20,po,en_GB,15,8,0
gnome-desktop,gnome-3-20,po,yi,0,0,23
gnome-desktop,gnome-3-20,po,uk,23,0,0
gnome-desktop,gnome-3-20,po,an,23,0,0
gnome-desktop,gnome-3-20,po,ug,12,8,3
gnome-desktop,gnome-3-20,po,ha,0,0,23
gnome-desktop,gnome-3-20,po,ig,0,0,23
gnome-desktop,gnome-3-20,po,gd,23,0,0
gnome-desktop,gnome-3-20,po,ar,18,0,5
gnome-desktop,gnome-3-20,po,mg,0,0,23
gnome-desktop,gnome-3-20,po,sl,23,0,0
gnome-desktop,gnome-3-20,desktop-fdl,eu,65,5,2
gnome-desktop,gnome-3-20,desktop-fdl,zh_CN,61,9,2
gnome-desktop,gnome-3-20,desktop-fdl,pl,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,fr,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,es,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,ko,65,5,2
gnome-desktop,gnome-3-20,desktop-fdl,uk,65,5,2
gnome-desktop,gnome-3-20,desktop-fdl,gl,17,3,52
gnome-desktop,gnome-3-20,desktop-fdl,vi,65,5,2
gnome-desktop,gnome-3-20,desktop-fdl,sv,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,de,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,ar,2,1,69
gnome-desktop,gnome-3-20,desktop-fdl,el,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,sl,71,1,0
gnome-desktop,gnome-3-20,desktop-fdl,ca,71,1,0
gnome-desktop,gnome-3-20,desktop-fdl,hu,72,0,0
gnome-desktop,gnome-3-20,desktop-fdl,oc,5,1,66
gnome-desktop,gnome-3-20,desktop-fdl,pt_BR,72,0,0
gnome-desktop,gnome-3-20,desktop-gpl,eu,59,8,2
gnome-desktop,gnome-3-20,desktop-gpl,zh_CN,59,8,2
gnome-desktop,gnome-3-20,desktop-gpl,fr,69,0,0
gnome-desktop,gnome-3-20,desktop-gpl,cs,59,8,2
gnome-desktop,gnome-3-20,desktop-gpl,es,69,0,0
gnome-desktop,gnome-3-20,desktop-gpl,ko,59,8,2
gnome-desktop,gnome-3-20,desktop-gpl,uk,59,8,2
gnome-desktop,gnome-3-20,desktop-gpl,pa,19,5,45
gnome-desktop,gnome-3-20,desktop-gpl,nds,31,36,2
