Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
ekiga,gnome-2-20,help,es,235,0,0
ekiga,gnome-2-20,help,fr,235,0,0
ekiga,gnome-2-20,help,bg,112,55,68
ekiga,gnome-2-20,help,de,92,17,126
ekiga,gnome-2-20,help,sv,235,0,0
ekiga,gnome-2-20,help,ru,235,0,0
ekiga,gnome-2-20,help,el,206,28,1
gcalctool,gnome-2-20,po,sr@Latn,366,0,0
gcalctool,gnome-2-20,po,mg,346,17,3
gcalctool,gnome-2-20,po,bs,223,84,59
gcalctool,gnome-2-20,po,cs,361,1,4
gcalctool,gnome-2-20,po,pt_BR,366,0,0
gcalctool,gnome-2-20,po,mk,366,0,0
gcalctool,gnome-2-20,po,es,366,0,0
gcalctool,gnome-2-20,po,ko,366,0,0
gcalctool,gnome-2-20,po,sk,363,3,0
gcalctool,gnome-2-20,po,tk,163,59,144
gcalctool,gnome-2-20,po,ms,286,37,43
gcalctool,gnome-2-20,po,uk,366,0,0
gcalctool,gnome-2-20,po,ro,366,0,0
gcalctool,gnome-2-20,po,rw,56,218,92
gcalctool,gnome-2-20,po,nb,366,0,0
gcalctool,gnome-2-20,po,bn,216,72,78
gcalctool,gnome-2-20,po,ar,366,0,0
gcalctool,gnome-2-20,po,zh_HK,364,1,1
gcalctool,gnome-2-20,po,fr,366,0,0
gcalctool,gnome-2-20,po,hr,179,121,66
gcalctool,gnome-2-20,po,mn,179,121,66
gcalctool,gnome-2-20,po,az,179,121,66
gcalctool,gnome-2-20,po,dz,365,0,1
gcalctool,gnome-2-20,po,mr,174,67,125
gcalctool,gnome-2-20,po,or,309,30,27
gcalctool,gnome-2-20,po,lv,364,1,1
gcalctool,gnome-2-20,po,ca,366,0,0
gcalctool,gnome-2-20,po,da,366,0,0
gcalctool,gnome-2-20,po,sr,366,0,0
gcalctool,gnome-2-20,po,bn_IN,219,69,78
gcalctool,gnome-2-20,po,tr,354,9,3
gcalctool,gnome-2-20,po,be,173,122,71
gcalctool,gnome-2-20,po,fa,349,8,9
gcalctool,gnome-2-20,po,ga,63,21,282
gcalctool,gnome-2-20,po,de,366,0,0
gcalctool,gnome-2-20,po,sv,366,0,0
gcalctool,gnome-2-20,po,ja,366,0,0
gcalctool,gnome-2-20,po,ka,364,1,1
gcalctool,gnome-2-20,po,zh_TW,364,1,1
gcalctool,gnome-2-20,po,he,311,10,45
gcalctool,gnome-2-20,po,am,82,26,258
gcalctool,gnome-2-20,po,fi,366,0,0
gcalctool,gnome-2-20,po,pa,364,1,1
gcalctool,gnome-2-20,po,hi,354,9,3
gcalctool,gnome-2-20,po,zh_CN,366,0,0
gcalctool,gnome-2-20,po,ne,366,0,0
gcalctool,gnome-2-20,po,ta,366,0,0
gcalctool,gnome-2-20,po,te,209,65,92
gcalctool,gnome-2-20,po,en_US,310,30,26
gcalctool,gnome-2-20,po,eu,366,0,0
gcalctool,gnome-2-20,po,en_GB,365,0,1
gcalctool,gnome-2-20,po,si,158,0,208
gcalctool,gnome-2-20,po,cy,345,8,13
gcalctool,gnome-2-20,po,gu,366,0,0
gcalctool,gnome-2-20,po,hu,366,0,0
gcalctool,gnome-2-20,po,vi,366,0,0
gcalctool,gnome-2-20,po,ku,98,5,263
gcalctool,gnome-2-20,po,sq,366,0,0
gcalctool,gnome-2-20,po,ru,366,0,0
gcalctool,gnome-2-20,po,id,354,9,3
gcalctool,gnome-2-20,po,el,366,0,0
gcalctool,gnome-2-20,po,gl,365,0,1
gcalctool,gnome-2-20,po,en_CA,366,0,0
gcalctool,gnome-2-20,po,ml,248,0,118
gcalctool,gnome-2-20,po,et,342,0,24
gcalctool,gnome-2-20,po,nl,366,0,0
gcalctool,gnome-2-20,po,pl,366,0,0
gcalctool,gnome-2-20,po,th,366,0,0
gcalctool,gnome-2-20,po,it,366,0,0
gcalctool,gnome-2-20,po,sl,366,0,0
gcalctool,gnome-2-20,po,lt,366,0,0
gcalctool,gnome-2-20,po,xh,319,21,26
gcalctool,gnome-2-20,po,pt,366,0,0
gcalctool,gnome-2-20,po,bg,366,0,0
gcalctool,gnome-2-20,po,oc,187,0,179
gcalctool,gnome-2-20,help,sv,421,10,400
gcalctool,gnome-2-20,help,de,445,180,206
gcalctool,gnome-2-20,help,oc,184,0,647
gcalctool,gnome-2-20,help,pt_BR,825,3,3
gcalctool,gnome-2-20,help,fr,831,0,0
gcalctool,gnome-2-20,help,es,831,0,0
gcalctool,gnome-2-20,help,ko,826,5,0
gnome-applets,gnome-2-20,po,sr@Latn,941,0,0
gnome-applets,gnome-2-20,po,as,117,823,1
gnome-applets,gnome-2-20,po,mg,922,18,1
gnome-applets,gnome-2-20,po,bs,648,148,145
gnome-applets,gnome-2-20,po,cs,913,12,16
gnome-applets,gnome-2-20,po,pt_BR,941,0,0
gnome-applets,gnome-2-20,po,es,941,0,0
gnome-applets,gnome-2-20,po,mk,941,0,0
gnome-applets,gnome-2-20,po,ko,941,0,0
gnome-applets,gnome-2-20,po,is,258,155,528
gnome-applets,gnome-2-20,po,sk,806,40,95
gnome-applets,gnome-2-20,po,ms,620,155,166
gnome-applets,gnome-2-20,po,uk,940,0,1
gnome-applets,gnome-2-20,po,ro,872,30,39
gnome-applets,gnome-2-20,po,rw,51,494,396
gnome-applets,gnome-2-20,po,es_AR,940,1,0
gnome-applets,gnome-2-20,po,es_CR,940,1,0
gnome-applets,gnome-2-20,po,es_HN,940,1,0
gnome-applets,gnome-2-20,po,bn,940,0,1
gnome-applets,gnome-2-20,po,nb,941,0,0
gnome-applets,gnome-2-20,po,ar,941,0,0
gnome-applets,gnome-2-20,po,zh_HK,940,1,0
gnome-applets,gnome-2-20,po,fr,941,0,0
gnome-applets,gnome-2-20,po,es_PR,940,1,0
gnome-applets,gnome-2-20,po,hr,577,160,204
gnome-applets,gnome-2-20,po,az,648,148,145
gnome-applets,gnome-2-20,po,be@latin,941,0,0
gnome-applets,gnome-2-20,po,mn,515,187,239
gnome-applets,gnome-2-20,po,nn,936,4,1
gnome-applets,gnome-2-20,po,dz,941,0,0
gnome-applets,gnome-2-20,po,mr,934,5,2
gnome-applets,gnome-2-20,po,es_SV,940,1,0
gnome-applets,gnome-2-20,po,or,373,0,568
gnome-applets,gnome-2-20,po,lv,940,1,0
gnome-applets,gnome-2-20,po,ca,941,0,0
gnome-applets,gnome-2-20,po,da,941,0,0
gnome-applets,gnome-2-20,po,sr,941,0,0
gnome-applets,gnome-2-20,po,bn_IN,940,0,1
gnome-applets,gnome-2-20,po,tr,859,34,48
gnome-applets,gnome-2-20,po,fa,840,32,69
gnome-applets,gnome-2-20,po,be,925,0,16
gnome-applets,gnome-2-20,po,ga,287,68,586
gnome-applets,gnome-2-20,po,es_PA,940,1,0
gnome-applets,gnome-2-20,po,de,941,0,0
gnome-applets,gnome-2-20,po,sv,941,0,0
gnome-applets,gnome-2-20,po,ja,941,0,0
gnome-applets,gnome-2-20,po,ka,936,4,1
gnome-applets,gnome-2-20,po,es_PE,940,1,0
gnome-applets,gnome-2-20,po,zh_TW,940,1,0
gnome-applets,gnome-2-20,po,he,836,8,97
gnome-applets,gnome-2-20,po,es_NI,940,1,0
gnome-applets,gnome-2-20,po,am,49,151,741
gnome-applets,gnome-2-20,po,fi,941,0,0
gnome-applets,gnome-2-20,po,hi,936,4,1
gnome-applets,gnome-2-20,po,pa,940,0,1
gnome-applets,gnome-2-20,po,es_VE,940,1,0
gnome-applets,gnome-2-20,po,zh_CN,941,0,0
gnome-applets,gnome-2-20,po,ne,941,0,0
gnome-applets,gnome-2-20,po,ta,941,0,0
gnome-applets,gnome-2-20,po,wa,114,219,608
gnome-applets,gnome-2-20,po,te,857,37,47
gnome-applets,gnome-2-20,po,eu,939,0,2
gnome-applets,gnome-2-20,po,en_GB,941,0,0
gnome-applets,gnome-2-20,po,gu,941,0,0
gnome-applets,gnome-2-20,po,cy,935,5,1
gnome-applets,gnome-2-20,po,si,588,0,353
gnome-applets,gnome-2-20,po,hu,941,0,0
gnome-applets,gnome-2-20,po,vi,941,0,0
gnome-applets,gnome-2-20,po,ku,870,32,39
gnome-applets,gnome-2-20,po,hy,840,48,53
gnome-applets,gnome-2-20,po,ky,280,7,654
gnome-applets,gnome-2-20,po,sq,872,30,39
gnome-applets,gnome-2-20,po,es_UY,940,1,0
gnome-applets,gnome-2-20,po,es_CL,940,1,0
gnome-applets,gnome-2-20,po,ru,941,0,0
gnome-applets,gnome-2-20,po,id,926,7,8
gnome-applets,gnome-2-20,po,el,940,1,0
gnome-applets,gnome-2-20,po,es_GT,940,1,0
gnome-applets,gnome-2-20,po,gl,937,4,0
gnome-applets,gnome-2-20,po,en_CA,941,0,0
gnome-applets,gnome-2-20,po,et,928,0,13
gnome-applets,gnome-2-20,po,ml,914,6,21
gnome-applets,gnome-2-20,po,nl,941,0,0
gnome-applets,gnome-2-20,po,es_MX,940,1,0
gnome-applets,gnome-2-20,po,pl,941,0,0
gnome-applets,gnome-2-20,po,th,924,0,17
gnome-applets,gnome-2-20,po,it,940,0,1
gnome-applets,gnome-2-20,po,es_EC,940,1,0
gnome-applets,gnome-2-20,po,sl,941,0,0
gnome-applets,gnome-2-20,po,lt,940,0,1
gnome-applets,gnome-2-20,po,xh,790,75,76
gnome-applets,gnome-2-20,po,pt,941,0,0
gnome-applets,gnome-2-20,po,bg,941,0,0
gnome-applets,gnome-2-20,po,es_CO,940,1,0
gnome-applets,gnome-2-20,po,es_DO,940,1,0
gnome-applets,gnome-2-20,po,es_ES,940,1,0
gnome-applets,gnome-2-20,po,oc,857,0,84
gnome-applets,gnome-2-20,po,uz@cyrillic,618,0,323
gnome-applets,gnome-2-20,po,uz,618,0,323
gnome-applets,gnome-2-20,gswitchit,uk,41,4,12
gnome-applets,gnome-2-20,gswitchit,el,57,0,0
gnome-applets,gnome-2-20,gswitchit,oc,17,0,40
gnome-applets,gnome-2-20,gswitchit,ru,51,0,6
gnome-applets,gnome-2-20,gswitchit,es,57,0,0
gnome-applets,gnome-2-20,gswitchit,fr,57,0,0
gnome-applets,gnome-2-20,gswitchit,sv,57,0,0
gnome-applets,gnome-2-20,gswitchit,en_GB,57,0,0
gnome-applets,gnome-2-20,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-20,cpufreq-applet,oc,33,0,56
gnome-applets,gnome-2-20,cpufreq-applet,zh_CN,85,1,3
gnome-applets,gnome-2-20,cpufreq-applet,ca,89,0,0
gnome-applets,gnome-2-20,cpufreq-applet,ru,80,0,9
gnome-applets,gnome-2-20,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-20,cpufreq-applet,fr,89,0,0
gnome-applets,gnome-2-20,cpufreq-applet,sv,89,0,0
gnome-applets,gnome-2-20,cpufreq-applet,nl,78,1,10
gnome-applets,gnome-2-20,cpufreq-applet,en_GB,89,0,0
gnome-applets,gnome-2-20,command-line,uk,141,6,2
gnome-applets,gnome-2-20,command-line,sv,149,0,0
gnome-applets,gnome-2-20,command-line,oc,51,0,98
gnome-applets,gnome-2-20,command-line,pt_BR,147,2,0
gnome-applets,gnome-2-20,command-line,fr,149,0,0
gnome-applets,gnome-2-20,command-line,es,149,0,0
gnome-applets,gnome-2-20,command-line,ko,51,62,36
gnome-applets,gnome-2-20,command-line,en_GB,149,0,0
gnome-applets,gnome-2-20,accessx-status,uk,20,17,32
gnome-applets,gnome-2-20,accessx-status,ca,69,0,0
gnome-applets,gnome-2-20,accessx-status,sv,69,0,0
gnome-applets,gnome-2-20,accessx-status,bg,69,0,0
gnome-applets,gnome-2-20,accessx-status,oc,35,0,34
gnome-applets,gnome-2-20,accessx-status,fr,69,0,0
gnome-applets,gnome-2-20,accessx-status,es,69,0,0
gnome-applets,gnome-2-20,accessx-status,nl,63,3,3
gnome-applets,gnome-2-20,accessx-status,en_GB,69,0,0
gnome-applets,gnome-2-20,accessx-status,it,69,0,0
gnome-applets,gnome-2-20,multiload,uk,129,3,1
gnome-applets,gnome-2-20,multiload,ca,133,0,0
gnome-applets,gnome-2-20,multiload,ru,131,0,2
gnome-applets,gnome-2-20,multiload,sv,133,0,0
gnome-applets,gnome-2-20,multiload,pa,90,0,43
gnome-applets,gnome-2-20,multiload,oc,46,0,87
gnome-applets,gnome-2-20,multiload,fr,133,0,0
gnome-applets,gnome-2-20,multiload,es,133,0,0
gnome-applets,gnome-2-20,multiload,ko,131,1,1
gnome-applets,gnome-2-20,multiload,en_GB,133,0,0
gnome-applets,gnome-2-20,geyes,uk,55,1,1
gnome-applets,gnome-2-20,geyes,ca,57,0,0
gnome-applets,gnome-2-20,geyes,ru,57,0,0
gnome-applets,gnome-2-20,geyes,de,57,0,0
gnome-applets,gnome-2-20,geyes,bg,56,1,0
gnome-applets,gnome-2-20,geyes,sv,57,0,0
gnome-applets,gnome-2-20,geyes,oc,31,0,26
gnome-applets,gnome-2-20,geyes,fr,57,0,0
gnome-applets,gnome-2-20,geyes,es,57,0,0
gnome-applets,gnome-2-20,geyes,ko,56,1,0
gnome-applets,gnome-2-20,geyes,en_GB,57,0,0
gnome-applets,gnome-2-20,geyes,it,57,0,0
gnome-applets,gnome-2-20,trashapplet,uk,31,12,6
gnome-applets,gnome-2-20,trashapplet,pa,49,0,0
gnome-applets,gnome-2-20,trashapplet,oc,20,0,29
gnome-applets,gnome-2-20,trashapplet,ru,49,0,0
gnome-applets,gnome-2-20,trashapplet,es,49,0,0
gnome-applets,gnome-2-20,trashapplet,fr,49,0,0
gnome-applets,gnome-2-20,trashapplet,sv,49,0,0
gnome-applets,gnome-2-20,trashapplet,nl,30,10,9
gnome-applets,gnome-2-20,trashapplet,en_GB,49,0,0
gnome-applets,gnome-2-20,trashapplet,it,49,0,0
gnome-applets,gnome-2-20,trashapplet,mk,45,0,4
gnome-applets,gnome-2-20,trashapplet,ca,49,0,0
gnome-applets,gnome-2-20,trashapplet,de,49,0,0
gnome-applets,gnome-2-20,char-palette,uk,95,1,0
gnome-applets,gnome-2-20,char-palette,ru,93,0,3
gnome-applets,gnome-2-20,char-palette,bg,96,0,0
gnome-applets,gnome-2-20,char-palette,sv,96,0,0
gnome-applets,gnome-2-20,char-palette,oc,44,0,52
gnome-applets,gnome-2-20,char-palette,pt_BR,95,1,0
gnome-applets,gnome-2-20,char-palette,fr,96,0,0
gnome-applets,gnome-2-20,char-palette,es,96,0,0
gnome-applets,gnome-2-20,char-palette,nl,95,1,0
gnome-applets,gnome-2-20,char-palette,ko,93,0,3
gnome-applets,gnome-2-20,char-palette,en_GB,96,0,0
gnome-applets,gnome-2-20,char-palette,it,96,0,0
gnome-applets,gnome-2-20,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-20,mixer_applet2,ca,75,0,0
gnome-applets,gnome-2-20,mixer_applet2,ru,74,1,0
gnome-applets,gnome-2-20,mixer_applet2,sv,75,0,0
gnome-applets,gnome-2-20,mixer_applet2,pa,65,0,10
gnome-applets,gnome-2-20,mixer_applet2,oc,29,0,46
gnome-applets,gnome-2-20,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-20,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-20,mixer_applet2,ko,74,1,0
gnome-applets,gnome-2-20,mixer_applet2,en_GB,75,0,0
gnome-applets,gnome-2-20,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-20,gweather,uk,144,16,7
gnome-applets,gnome-2-20,gweather,sv,167,0,0
gnome-applets,gnome-2-20,gweather,pa,108,0,59
gnome-applets,gnome-2-20,gweather,oc,61,0,106
gnome-applets,gnome-2-20,gweather,fr,167,0,0
gnome-applets,gnome-2-20,gweather,es,167,0,0
gnome-applets,gnome-2-20,gweather,nl,150,2,15
gnome-applets,gnome-2-20,gweather,ko,163,0,4
gnome-applets,gnome-2-20,gweather,en_GB,167,0,0
gnome-applets,gnome-2-20,stickynotes_applet,uk,107,8,4
gnome-applets,gnome-2-20,stickynotes_applet,sv,119,0,0
gnome-applets,gnome-2-20,stickynotes_applet,pa,77,0,42
gnome-applets,gnome-2-20,stickynotes_applet,oc,47,0,72
gnome-applets,gnome-2-20,stickynotes_applet,fr,119,0,0
gnome-applets,gnome-2-20,stickynotes_applet,es,119,0,0
gnome-applets,gnome-2-20,stickynotes_applet,ko,1,44,74
gnome-applets,gnome-2-20,stickynotes_applet,en_GB,119,0,0
gnome-applets,gnome-2-20,drivemount,uk,69,1,0
gnome-applets,gnome-2-20,drivemount,ru,70,0,0
gnome-applets,gnome-2-20,drivemount,sv,70,0,0
gnome-applets,gnome-2-20,drivemount,pa,70,0,0
gnome-applets,gnome-2-20,drivemount,oc,38,0,32
gnome-applets,gnome-2-20,drivemount,zh_CN,65,0,5
gnome-applets,gnome-2-20,drivemount,fr,70,0,0
gnome-applets,gnome-2-20,drivemount,es,70,0,0
gnome-applets,gnome-2-20,drivemount,ko,65,1,4
gnome-applets,gnome-2-20,drivemount,en_GB,70,0,0
gnome-applets,gnome-2-20,drivemount,it,66,4,0
gnome-applets,gnome-2-20,battstat,uk,53,18,34
gnome-applets,gnome-2-20,battstat,bg,105,0,0
gnome-applets,gnome-2-20,battstat,sv,105,0,0
gnome-applets,gnome-2-20,battstat,pa,81,0,24
gnome-applets,gnome-2-20,battstat,oc,46,0,59
gnome-applets,gnome-2-20,battstat,fr,105,0,0
gnome-applets,gnome-2-20,battstat,es,105,0,0
gnome-applets,gnome-2-20,battstat,ko,100,0,5
gnome-applets,gnome-2-20,battstat,en_GB,105,0,0
gnome-volume-manager,gnome-2-20,po,sr@Latn,199,0,0
gnome-volume-manager,gnome-2-20,po,mg,179,16,4
gnome-volume-manager,gnome-2-20,po,bs,33,69,97
gnome-volume-manager,gnome-2-20,po,cs,179,16,4
gnome-volume-manager,gnome-2-20,po,ang,3,15,181
gnome-volume-manager,gnome-2-20,po,pt_BR,199,0,0
gnome-volume-manager,gnome-2-20,po,mk,199,0,0
gnome-volume-manager,gnome-2-20,po,es,199,0,0
gnome-volume-manager,gnome-2-20,po,ko,199,0,0
gnome-volume-manager,gnome-2-20,po,is,28,74,97
gnome-volume-manager,gnome-2-20,po,sk,190,7,2
gnome-volume-manager,gnome-2-20,po,ms,33,69,97
gnome-volume-manager,gnome-2-20,po,uk,199,0,0
gnome-volume-manager,gnome-2-20,po,ro,199,0,0
gnome-volume-manager,gnome-2-20,po,rw,0,95,104
gnome-volume-manager,gnome-2-20,po,nb,199,0,0
gnome-volume-manager,gnome-2-20,po,bn,179,16,4
gnome-volume-manager,gnome-2-20,po,ar,199,0,0
gnome-volume-manager,gnome-2-20,po,zh_HK,194,5,0
gnome-volume-manager,gnome-2-20,po,fr,199,0,0
gnome-volume-manager,gnome-2-20,po,hr,19,76,104
gnome-volume-manager,gnome-2-20,po,mn,21,54,124
gnome-volume-manager,gnome-2-20,po,az,33,69,97
gnome-volume-manager,gnome-2-20,po,be@latin,199,0,0
gnome-volume-manager,gnome-2-20,po,nn,64,8,127
gnome-volume-manager,gnome-2-20,po,dz,194,5,0
gnome-volume-manager,gnome-2-20,po,or,63,39,97
gnome-volume-manager,gnome-2-20,po,lv,190,7,2
gnome-volume-manager,gnome-2-20,po,ca,199,0,0
gnome-volume-manager,gnome-2-20,po,sr,199,0,0
gnome-volume-manager,gnome-2-20,po,da,199,0,0
gnome-volume-manager,gnome-2-20,po,bn_IN,199,0,0
gnome-volume-manager,gnome-2-20,po,tr,151,32,16
gnome-volume-manager,gnome-2-20,po,fa,45,57,97
gnome-volume-manager,gnome-2-20,po,de,199,0,0
gnome-volume-manager,gnome-2-20,po,sv,199,0,0
gnome-volume-manager,gnome-2-20,po,ja,199,0,0
gnome-volume-manager,gnome-2-20,po,ka,17,143,39
gnome-volume-manager,gnome-2-20,po,zh_TW,194,5,0
gnome-volume-manager,gnome-2-20,po,he,168,22,9
gnome-volume-manager,gnome-2-20,po,fi,199,0,0
gnome-volume-manager,gnome-2-20,po,pa,199,0,0
gnome-volume-manager,gnome-2-20,po,hi,122,42,35
gnome-volume-manager,gnome-2-20,po,zh_CN,199,0,0
gnome-volume-manager,gnome-2-20,po,ne,199,0,0
gnome-volume-manager,gnome-2-20,po,ta,199,0,0
gnome-volume-manager,gnome-2-20,po,te,196,3,0
gnome-volume-manager,gnome-2-20,po,eu,199,0,0
gnome-volume-manager,gnome-2-20,po,en_GB,199,0,0
gnome-volume-manager,gnome-2-20,po,cy,179,16,4
gnome-volume-manager,gnome-2-20,po,gu,199,0,0
gnome-volume-manager,gnome-2-20,po,hu,199,0,0
gnome-volume-manager,gnome-2-20,po,vi,199,0,0
gnome-volume-manager,gnome-2-20,po,ku,5,1,193
gnome-volume-manager,gnome-2-20,po,sq,179,16,4
gnome-volume-manager,gnome-2-20,po,ru,199,0,0
gnome-volume-manager,gnome-2-20,po,id,179,16,4
gnome-volume-manager,gnome-2-20,po,el,190,7,2
gnome-volume-manager,gnome-2-20,po,gl,199,0,0
gnome-volume-manager,gnome-2-20,po,en_CA,199,0,0
gnome-volume-manager,gnome-2-20,po,ml,140,5,54
gnome-volume-manager,gnome-2-20,po,et,199,0,0
gnome-volume-manager,gnome-2-20,po,nl,199,0,0
gnome-volume-manager,gnome-2-20,po,pl,199,0,0
gnome-volume-manager,gnome-2-20,po,th,199,0,0
gnome-volume-manager,gnome-2-20,po,it,199,0,0
gnome-volume-manager,gnome-2-20,po,sl,199,0,0
gnome-volume-manager,gnome-2-20,po,lt,199,0,0
gnome-volume-manager,gnome-2-20,po,xh,46,58,95
gnome-volume-manager,gnome-2-20,po,pt,199,0,0
gnome-volume-manager,gnome-2-20,po,bg,199,0,0
gnome-volume-manager,gnome-2-20,po,oc,45,0,154
zenity,gnome-2-20,po,sr@Latn,129,1,0
zenity,gnome-2-20,po,mg,119,2,9
zenity,gnome-2-20,po,bs,74,28,28
zenity,gnome-2-20,po,cs,125,1,4
zenity,gnome-2-20,po,pt_BR,130,0,0
zenity,gnome-2-20,po,mk,130,0,0
zenity,gnome-2-20,po,es,130,0,0
zenity,gnome-2-20,po,ko,130,0,0
zenity,gnome-2-20,po,is,48,40,42
zenity,gnome-2-20,po,ug,98,8,24
zenity,gnome-2-20,po,sk,119,2,9
zenity,gnome-2-20,po,ms,75,27,28
zenity,gnome-2-20,po,uk,130,0,0
zenity,gnome-2-20,po,ro,130,0,0
zenity,gnome-2-20,po,rw,7,93,30
zenity,gnome-2-20,po,nb,130,0,0
zenity,gnome-2-20,po,bn,119,4,7
zenity,gnome-2-20,po,ar,130,0,0
zenity,gnome-2-20,po,zh_HK,129,1,0
zenity,gnome-2-20,po,fr,130,0,0
zenity,gnome-2-20,po,kn,42,23,65
zenity,gnome-2-20,po,hr,73,28,29
zenity,gnome-2-20,po,mn,73,28,29
zenity,gnome-2-20,po,az,75,27,28
zenity,gnome-2-20,po,nn,116,2,12
zenity,gnome-2-20,po,dz,129,1,0
zenity,gnome-2-20,po,or,115,4,11
zenity,gnome-2-20,po,lv,129,1,0
zenity,gnome-2-20,po,ca,130,0,0
zenity,gnome-2-20,po,da,130,0,0
zenity,gnome-2-20,po,sr,130,0,0
zenity,gnome-2-20,po,bn_IN,129,1,0
zenity,gnome-2-20,po,tr,130,0,0
zenity,gnome-2-20,po,be,129,1,0
zenity,gnome-2-20,po,fa,74,27,29
zenity,gnome-2-20,po,ga,43,23,64
zenity,gnome-2-20,po,de,130,0,0
zenity,gnome-2-20,po,sv,130,0,0
zenity,gnome-2-20,po,ja,130,0,0
zenity,gnome-2-20,po,ka,115,2,13
zenity,gnome-2-20,po,zh_TW,129,1,0
zenity,gnome-2-20,po,he,130,0,0
zenity,gnome-2-20,po,am,27,19,84
zenity,gnome-2-20,po,fi,130,0,0
zenity,gnome-2-20,po,pa,129,1,0
zenity,gnome-2-20,po,hi,119,2,9
zenity,gnome-2-20,po,zh_CN,130,0,0
zenity,gnome-2-20,po,ne,130,0,0
zenity,gnome-2-20,po,ta,130,0,0
zenity,gnome-2-20,po,mi,0,34,96
zenity,gnome-2-20,po,eu,130,0,0
zenity,gnome-2-20,po,en_GB,129,1,0
zenity,gnome-2-20,po,cy,115,2,13
zenity,gnome-2-20,po,gu,130,0,0
zenity,gnome-2-20,po,hu,130,0,0
zenity,gnome-2-20,po,vi,130,0,0
zenity,gnome-2-20,po,ku,12,1,117
zenity,gnome-2-20,po,sq,130,0,0
zenity,gnome-2-20,po,ru,130,0,0
zenity,gnome-2-20,po,id,119,2,9
zenity,gnome-2-20,po,el,119,2,9
zenity,gnome-2-20,po,gl,129,1,0
zenity,gnome-2-20,po,en_CA,130,0,0
zenity,gnome-2-20,po,ml,119,2,9
zenity,gnome-2-20,po,et,130,0,0
zenity,gnome-2-20,po,nl,130,0,0
zenity,gnome-2-20,po,pl,130,0,0
zenity,gnome-2-20,po,th,130,0,0
zenity,gnome-2-20,po,it,130,0,0
zenity,gnome-2-20,po,sl,130,0,0
zenity,gnome-2-20,po,lt,130,0,0
zenity,gnome-2-20,po,xh,98,8,24
zenity,gnome-2-20,po,pt,130,0,0
zenity,gnome-2-20,po,bg,130,0,0
zenity,gnome-2-20,po,oc,20,0,110
zenity,gnome-2-20,po,te,116,0,14
zenity,gnome-2-20,help,uk,252,1,0
zenity,gnome-2-20,help,oc,37,0,216
zenity,gnome-2-20,help,ru,236,12,5
zenity,gnome-2-20,help,es,253,0,0
zenity,gnome-2-20,help,fr,253,0,0
zenity,gnome-2-20,help,bg,226,22,5
zenity,gnome-2-20,help,sv,253,0,0
zenity,gnome-2-20,help,en_GB,253,0,0
gnome-devel-docs,gnome-2-24,integration-guide,es,187,0,0
gnome-devel-docs,gnome-2-24,platform-overview,oc,93,3,291
gnome-devel-docs,gnome-2-24,platform-overview,ru,138,8,241
gnome-devel-docs,gnome-2-24,platform-overview,es,387,0,0
gnome-devel-docs,gnome-2-24,platform-overview,fr,386,1,0
gnome-devel-docs,gnome-2-24,platform-overview,sv,99,3,285
gnome-devel-docs,gnome-2-24,platform-overview,it,85,3,299
gnome-devel-docs,gnome-2-24,hig,fr,2844,0,0
glib,glib-2-14,po,sr@Latn,173,6,38
glib,glib-2-14,po,mg,141,14,62
glib,glib-2-14,po,as,63,20,134
glib,glib-2-14,po,eo,79,33,105
glib,glib-2-14,po,bs,82,32,103
glib,glib-2-14,po,cs,217,0,0
glib,glib-2-14,po,pt_BR,217,0,0
glib,glib-2-14,po,mk,173,6,38
glib,glib-2-14,po,es,217,0,0
glib,glib-2-14,po,ko,173,6,38
glib,glib-2-14,po,is,81,33,103
glib,glib-2-14,po,sk,124,22,71
glib,glib-2-14,po,ms,81,33,103
glib,glib-2-14,po,uk,173,6,38
glib,glib-2-14,po,ro,215,2,0
glib,glib-2-14,po,rw,1,140,76
glib,glib-2-14,po,nb,173,6,38
glib,glib-2-14,po,bn,140,15,62
glib,glib-2-14,po,ar,217,0,0
glib,glib-2-14,po,zh_HK,143,12,62
glib,glib-2-14,po,fr,217,0,0
glib,glib-2-14,po,kn,168,11,38
glib,glib-2-14,po,hr,81,33,103
glib,glib-2-14,po,mn,108,35,74
glib,glib-2-14,po,az,81,33,103
glib,glib-2-14,po,sr@ije,82,32,103
glib,glib-2-14,po,nn,140,15,62
glib,glib-2-14,po,be@latin,173,6,38
glib,glib-2-14,po,dz,140,15,62
glib,glib-2-14,po,or,170,9,38
glib,glib-2-14,po,lv,79,33,105
glib,glib-2-14,po,ca,217,0,0
glib,glib-2-14,po,da,173,6,38
glib,glib-2-14,po,sr,173,6,38
glib,glib-2-14,po,bn_IN,170,9,38
glib,glib-2-14,po,tr,170,9,38
glib,glib-2-14,po,be,124,22,71
glib,glib-2-14,po,fa,139,16,62
glib,glib-2-14,po,ga,46,0,171
glib,glib-2-14,po,de,173,6,38
glib,glib-2-14,po,sv,217,0,0
glib,glib-2-14,po,ja,217,0,0
glib,glib-2-14,po,ka,173,6,38
