Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-color-manager,gnome-3-10,po,et,341,0,0
gnome-color-manager,gnome-3-10,po,hu,341,0,0
gnome-color-manager,gnome-3-10,po,ca@valencia,341,0,0
gnome-color-manager,gnome-3-10,po,nl,338,0,3
gnome-color-manager,gnome-3-10,po,kk,50,0,291
gnome-color-manager,gnome-3-10,po,eo,65,7,269
gnome-color-manager,gnome-3-10,help,fr,26,0,0
gnome-color-manager,gnome-3-10,help,gl,26,0,0
gnome-color-manager,gnome-3-10,help,el,26,0,0
gnome-color-manager,gnome-3-10,help,ml,26,0,0
gnome-color-manager,gnome-3-10,help,de,26,0,0
gnome-color-manager,gnome-3-10,help,cs,26,0,0
gnome-color-manager,gnome-3-10,help,pt_BR,26,0,0
gnome-color-manager,gnome-3-10,help,es,26,0,0
gnome-color-manager,gnome-3-10,help,zh_CN,26,0,0
gnome-color-manager,gnome-3-10,help,hu,26,0,0
gnome-color-manager,gnome-3-10,po,oc,327,9,5
gnome-packagekit,gnome-3-10,po,kn,809,3,0
gnome-packagekit,gnome-3-10,po,fr,812,0,0
gnome-packagekit,gnome-3-10,po,mk,696,87,29
gnome-packagekit,gnome-3-10,po,pl,812,0,0
gnome-packagekit,gnome-3-10,po,zh_HK,812,0,0
gnome-packagekit,gnome-3-10,po,tg,812,0,0
gnome-packagekit,gnome-3-10,po,ko,812,0,0
gnome-packagekit,gnome-3-10,po,uk,812,0,0
gnome-packagekit,gnome-3-10,po,cs,812,0,0
gnome-packagekit,gnome-3-10,po,be,812,0,0
gnome-packagekit,gnome-3-10,po,zh_CN,812,0,0
gnome-packagekit,gnome-3-10,po,ja,812,0,0
gnome-packagekit,gnome-3-10,po,ug,807,4,1
gnome-packagekit,gnome-3-10,po,ca,812,0,0
gnome-packagekit,gnome-3-10,po,pa,812,0,0
gnome-packagekit,gnome-3-10,po,cy,71,418,323
gnome-packagekit,gnome-3-10,po,pt,812,0,0
gnome-packagekit,gnome-3-10,po,hi,807,4,1
gnome-packagekit,gnome-3-10,po,ml,811,1,0
gnome-packagekit,gnome-3-10,po,ar,749,56,7
gnome-packagekit,gnome-3-10,po,tr,812,0,0
gnome-packagekit,gnome-3-10,po,he,811,1,0
gnome-packagekit,gnome-3-10,po,pt_BR,812,0,0
gnome-packagekit,gnome-3-10,po,eu,812,0,0
gnome-packagekit,gnome-3-10,po,da,812,0,0
gnome-packagekit,gnome-3-10,po,lv,812,0,0
gnome-packagekit,gnome-3-10,po,zh_TW,812,0,0
gnome-packagekit,gnome-3-10,po,af,222,76,514
gnome-packagekit,gnome-3-10,po,vi,626,35,151
gnome-packagekit,gnome-3-10,po,it,812,0,0
gnome-packagekit,gnome-3-10,po,gu,811,1,0
gnome-packagekit,gnome-3-10,po,fa,694,87,31
gnome-packagekit,gnome-3-10,po,an,807,4,1
gnome-packagekit,gnome-3-10,po,gl,812,0,0
gnome-packagekit,gnome-3-10,po,bn,689,108,15
gnome-packagekit,gnome-3-10,po,fi,812,0,0
gnome-packagekit,gnome-3-10,po,sl,812,0,0
gnome-packagekit,gnome-3-10,po,en@shaw,624,145,43
gnome-packagekit,gnome-3-10,po,id,812,0,0
gnome-packagekit,gnome-3-10,po,en_GB,807,4,1
gnome-packagekit,gnome-3-10,po,ga,414,0,398
gnome-packagekit,gnome-3-10,po,ru,812,0,0
gnome-packagekit,gnome-3-10,po,te,811,1,0
gnome-packagekit,gnome-3-10,po,sk,812,0,0
gnome-packagekit,gnome-3-10,po,or,811,1,0
gnome-packagekit,gnome-3-10,po,bn_IN,670,107,35
gnome-packagekit,gnome-3-10,po,lt,812,0,0
gnome-packagekit,gnome-3-10,po,th,812,0,0
gnome-packagekit,gnome-3-10,po,oc,773,39,0
gnome-packagekit,gnome-3-10,po,es,812,0,0
gnome-packagekit,gnome-3-10,po,mr,811,1,0
gnome-packagekit,gnome-3-10,po,de,812,0,0
gnome-packagekit,gnome-3-10,po,ta,812,0,0
gnome-packagekit,gnome-3-10,po,ast,693,88,31
gnome-packagekit,gnome-3-10,po,as,812,0,0
gnome-packagekit,gnome-3-10,po,sr@latin,812,0,0
gnome-packagekit,gnome-3-10,po,sr,812,0,0
gnome-packagekit,gnome-3-10,po,ro,669,108,35
gnome-packagekit,gnome-3-10,po,el,811,1,0
gnome-packagekit,gnome-3-10,po,nn,652,114,46
gnome-packagekit,gnome-3-10,po,fur,123,11,678
gnome-packagekit,gnome-3-10,po,bg,777,33,2
gnome-packagekit,gnome-3-10,po,sv,752,55,5
gnome-packagekit,gnome-3-10,po,nb,812,0,0
gnome-packagekit,gnome-3-10,po,et,812,0,0
gnome-packagekit,gnome-3-10,po,hu,812,0,0
gnome-packagekit,gnome-3-10,po,ca@valencia,812,0,0
gnome-packagekit,gnome-3-10,po,nl,812,0,0
gnome-packagekit,gnome-3-10,po,eo,306,28,478
gnome-packagekit,gnome-3-10,po,ms,101,43,668
gnome-calculator,gnome-3-10,po,kn,334,9,85
gnome-calculator,gnome-3-10,po,hr,21,60,347
gnome-calculator,gnome-3-10,po,fr,428,0,0
gnome-calculator,gnome-3-10,po,mk,413,7,8
gnome-calculator,gnome-3-10,po,pl,428,0,0
gnome-calculator,gnome-3-10,po,zh_HK,428,0,0
gnome-calculator,gnome-3-10,po,tg,428,0,0
gnome-calculator,gnome-3-10,po,ko,428,0,0
gnome-calculator,gnome-3-10,po,uk,428,0,0
gnome-calculator,gnome-3-10,po,cs,428,0,0
gnome-calculator,gnome-3-10,po,be@latin,17,45,366
gnome-calculator,gnome-3-10,po,be,378,0,50
gnome-calculator,gnome-3-10,po,zh_CN,428,0,0
gnome-calculator,gnome-3-10,po,ka,22,71,335
gnome-calculator,gnome-3-10,po,ne,23,72,333
gnome-calculator,gnome-3-10,po,ja,334,9,85
gnome-calculator,gnome-3-10,po,ug,424,2,2
gnome-calculator,gnome-3-10,po,ca,428,0,0
gnome-calculator,gnome-3-10,po,pa,428,0,0
gnome-calculator,gnome-3-10,po,cy,22,75,331
gnome-calculator,gnome-3-10,po,pt,428,0,0
gnome-calculator,gnome-3-10,po,hi,428,0,0
gnome-calculator,gnome-3-10,po,ml,428,0,0
gnome-calculator,gnome-3-10,po,ar,201,73,154
gnome-calculator,gnome-3-10,po,tr,428,0,0
gnome-calculator,gnome-3-10,po,rw,9,69,350
gnome-calculator,gnome-3-10,po,he,428,0,0
gnome-calculator,gnome-3-10,po,pt_BR,428,0,0
gnome-calculator,gnome-3-10,po,ku,9,24,395
gnome-calculator,gnome-3-10,po,eu,428,0,0
gnome-calculator,gnome-3-10,po,da,428,0,0
gnome-calculator,gnome-3-10,po,lv,428,0,0
gnome-calculator,gnome-3-10,po,zh_TW,428,0,0
gnome-calculator,gnome-3-10,po,af,321,54,53
gnome-calculator,gnome-3-10,po,vi,344,2,82
gnome-calculator,gnome-3-10,po,it,428,0,0
gnome-calculator,gnome-3-10,po,gu,428,0,0
gnome-calculator,gnome-3-10,po,fa,428,0,0
gnome-calculator,gnome-3-10,po,am,12,9,407
gnome-calculator,gnome-3-10,po,gl,428,0,0
gnome-calculator,gnome-3-10,po,bn,134,89,205
gnome-calculator,gnome-3-10,po,fi,420,4,4
gnome-calculator,gnome-3-10,po,bs,15,74,339
gnome-calculator,gnome-3-10,po,sl,428,0,0
gnome-calculator,gnome-3-10,po,en_CA,411,9,8
gnome-calculator,gnome-3-10,po,en@shaw,166,66,196
gnome-calculator,gnome-3-10,po,dz,29,74,325
gnome-calculator,gnome-3-10,po,id,428,0,0
gnome-calculator,gnome-3-10,po,mai,24,37,367
gnome-calculator,gnome-3-10,po,en_GB,420,1,7
gnome-calculator,gnome-3-10,po,ga,217,18,193
gnome-calculator,gnome-3-10,po,mn,15,75,338
gnome-calculator,gnome-3-10,po,tk,12,42,374
gnome-calculator,gnome-3-10,po,ru,428,0,0
gnome-calculator,gnome-3-10,po,si,54,61,313
gnome-calculator,gnome-3-10,po,te,428,0,0
gnome-calculator,gnome-3-10,po,sk,423,5,0
gnome-calculator,gnome-3-10,po,az,15,75,338
gnome-calculator,gnome-3-10,po,or,418,5,5
gnome-calculator,gnome-3-10,po,bn_IN,97,71,260
gnome-calculator,gnome-3-10,po,lt,428,0,0
gnome-calculator,gnome-3-10,po,th,428,0,0
gnome-calculator,gnome-3-10,po,oc,406,13,9
gnome-calculator,gnome-3-10,po,xh,21,72,335
gnome-calculator,gnome-3-10,po,es,428,0,0
gnome-calculator,gnome-3-10,po,mr,428,0,0
gnome-calculator,gnome-3-10,po,de,428,0,0
gnome-calculator,gnome-3-10,po,sq,29,70,329
gnome-calculator,gnome-3-10,po,ta,428,0,0
gnome-calculator,gnome-3-10,po,ast,411,9,8
gnome-calculator,gnome-3-10,po,as,428,0,0
gnome-calculator,gnome-3-10,po,sr@latin,428,0,0
gnome-calculator,gnome-3-10,po,sr,428,0,0
gnome-calculator,gnome-3-10,po,ro,396,17,15
gnome-calculator,gnome-3-10,po,el,428,0,0
gnome-calculator,gnome-3-10,po,nn,93,112,223
gnome-calculator,gnome-3-10,po,mg,22,71,335
gnome-calculator,gnome-3-10,po,hy,93,17,318
gnome-calculator,gnome-3-10,po,my,115,44,269
gnome-calculator,gnome-3-10,po,km,409,9,10
gnome-calculator,gnome-3-10,po,bg,334,9,85
gnome-calculator,gnome-3-10,po,sv,411,9,8
gnome-calculator,gnome-3-10,po,nb,413,0,15
gnome-calculator,gnome-3-10,po,et,334,9,85
gnome-calculator,gnome-3-10,po,hu,428,0,0
gnome-calculator,gnome-3-10,po,ca@valencia,428,0,0
gnome-calculator,gnome-3-10,po,nl,428,0,0
gnome-calculator,gnome-3-10,po,kk,47,16,365
gnome-calculator,gnome-3-10,po,en_US,17,77,334
gnome-calculator,gnome-3-10,po,eo,428,0,0
gnome-calculator,gnome-3-10,po,ms,16,76,336
gnome-calculator,gnome-3-10,help,ja,224,9,6
gnome-calculator,gnome-3-10,help,bg,17,43,179
gnome-calculator,gnome-3-10,help,fi,195,23,21
gnome-calculator,gnome-3-10,help,sl,235,2,2
gnome-calculator,gnome-3-10,help,fr,237,0,2
gnome-calculator,gnome-3-10,help,it,182,13,44
gnome-calculator,gnome-3-10,help,eu,21,46,172
gnome-calculator,gnome-3-10,help,zh_TW,209,19,11
gnome-calculator,gnome-3-10,help,gl,237,0,2
gnome-calculator,gnome-3-10,help,lv,239,0,0
gnome-calculator,gnome-3-10,help,te,99,0,140
gnome-calculator,gnome-3-10,help,sv,12,33,194
gnome-calculator,gnome-3-10,help,el,237,0,2
gnome-calculator,gnome-3-10,help,oc,11,20,208
gnome-calculator,gnome-3-10,help,hu,239,0,0
gnome-calculator,gnome-3-10,help,ca,237,0,2
gnome-calculator,gnome-3-10,help,de,237,0,2
gnome-calculator,gnome-3-10,help,ko,21,46,172
gnome-calculator,gnome-3-10,help,cs,239,0,0
gnome-calculator,gnome-3-10,help,zh_HK,209,19,11
gnome-calculator,gnome-3-10,help,ru,208,4,27
gnome-calculator,gnome-3-10,help,pt_BR,239,0,0
gnome-calculator,gnome-3-10,help,es,239,0,0
gnome-calculator,gnome-3-10,help,ro,217,5,17
gnome-calculator,gnome-3-10,help,zh_CN,210,19,10
gnome-calculator,gnome-3-10,po,gd,428,0,0
gcr,gnome-3-10,po,kn,59,73,110
gcr,gnome-3-10,po,hr,0,10,232
gcr,gnome-3-10,po,fr,242,0,0
gcr,gnome-3-10,po,mk,6,49,187
gcr,gnome-3-10,po,pl,242,0,0
gcr,gnome-3-10,po,zh_HK,242,0,0
gcr,gnome-3-10,po,tg,60,5,177
gcr,gnome-3-10,po,ko,242,0,0
gcr,gnome-3-10,po,is,0,0,242
gcr,gnome-3-10,po,uk,235,6,1
gcr,gnome-3-10,po,cs,242,0,0
gcr,gnome-3-10,po,be@latin,59,73,110
gcr,gnome-3-10,po,be,242,0,0
gcr,gnome-3-10,po,zh_CN,242,0,0
gcr,gnome-3-10,po,ka,0,2,240
gcr,gnome-3-10,po,ne,0,10,232
gcr,gnome-3-10,po,ja,240,0,2
gcr,gnome-3-10,po,ug,237,5,0
gcr,gnome-3-10,po,ca,242,0,0
gcr,gnome-3-10,po,pa,242,0,0
gcr,gnome-3-10,po,cy,0,5,237
gcr,gnome-3-10,po,pt,242,0,0
gcr,gnome-3-10,po,hi,237,5,0
gcr,gnome-3-10,po,ml,188,15,39
gcr,gnome-3-10,po,ar,140,52,50
gcr,gnome-3-10,po,tr,96,82,64
gcr,gnome-3-10,po,rw,0,1,241
gcr,gnome-3-10,po,he,237,5,0
gcr,gnome-3-10,po,pt_BR,242,0,0
gcr,gnome-3-10,po,eu,237,5,0
gcr,gnome-3-10,po,da,242,0,0
gcr,gnome-3-10,po,lv,242,0,0
gcr,gnome-3-10,po,zh_TW,242,0,0
gcr,gnome-3-10,po,af,72,69,101
gcr,gnome-3-10,po,vi,223,6,13
gcr,gnome-3-10,po,it,242,0,0
gcr,gnome-3-10,po,gu,76,67,99
gcr,gnome-3-10,po,fa,237,5,0
gcr,gnome-3-10,po,gl,242,0,0
gcr,gnome-3-10,po,bn,79,67,96
gcr,gnome-3-10,po,fi,139,23,80
gcr,gnome-3-10,po,bs,0,3,239
gcr,gnome-3-10,po,sl,242,0,0
gcr,gnome-3-10,po,en_CA,0,10,232
gcr,gnome-3-10,po,en@shaw,52,84,106
gcr,gnome-3-10,po,dz,1,23,218
gcr,gnome-3-10,po,id,242,0,0
gcr,gnome-3-10,po,mai,25,21,196
gcr,gnome-3-10,po,en_GB,235,6,1
gcr,gnome-3-10,po,ga,7,15,220
gcr,gnome-3-10,po,mn,0,5,237
gcr,gnome-3-10,po,ru,242,0,0
gcr,gnome-3-10,po,si,0,5,237
gcr,gnome-3-10,po,te,175,21,46
gcr,gnome-3-10,po,sk,226,16,0
gcr,gnome-3-10,po,az,0,3,239
gcr,gnome-3-10,po,or,60,73,109
gcr,gnome-3-10,po,bn_IN,59,73,110
gcr,gnome-3-10,po,lt,242,0,0
gcr,gnome-3-10,po,th,242,0,0
gcr,gnome-3-10,po,oc,242,0,0
gcr,gnome-3-10,po,xh,0,3,239
gcr,gnome-3-10,po,es,242,0,0
gcr,gnome-3-10,po,mr,59,73,110
gcr,gnome-3-10,po,de,242,0,0
gcr,gnome-3-10,po,sq,6,49,187
gcr,gnome-3-10,po,ta,235,6,1
gcr,gnome-3-10,po,ast,64,74,104
gcr,gnome-3-10,po,as,131,54,57
gcr,gnome-3-10,po,sr@latin,242,0,0
gcr,gnome-3-10,po,sr,242,0,0
gcr,gnome-3-10,po,ro,79,71,92
gcr,gnome-3-10,po,el,242,0,0
gcr,gnome-3-10,po,nn,76,69,97
gcr,gnome-3-10,po,mg,0,5,237
gcr,gnome-3-10,po,bg,235,6,1
gcr,gnome-3-10,po,sv,186,30,26
gcr,gnome-3-10,po,nb,242,0,0
gcr,gnome-3-10,po,et,79,64,99
gcr,gnome-3-10,po,hu,242,0,0
gcr,gnome-3-10,po,ca@valencia,242,0,0
gcr,gnome-3-10,po,nl,237,5,0
gcr,gnome-3-10,po,eo,59,50,133
gcr,gnome-3-10,po,ms,54,69,119
gtksourceview,gnome-3-10,po,kn,563,66,83
gtksourceview,gnome-3-10,po,hr,76,47,589
gtksourceview,gnome-3-10,po,fr,712,0,0
gtksourceview,gnome-3-10,po,mk,622,50,40
gtksourceview,gnome-3-10,po,pl,712,0,0
gtksourceview,gnome-3-10,po,zh_HK,712,0,0
gtksourceview,gnome-3-10,po,tg,132,11,569
gtksourceview,gnome-3-10,po,ko,712,0,0
gtksourceview,gnome-3-10,po,uk,624,48,40
gtksourceview,gnome-3-10,po,cs,712,0,0
gtksourceview,gnome-3-10,po,be,712,0,0
gtksourceview,gnome-3-10,po,zh_CN,712,0,0
gtksourceview,gnome-3-10,po,ne,338,142,232
gtksourceview,gnome-3-10,po,ja,712,0,0
gtksourceview,gnome-3-10,po,ug,667,21,24
gtksourceview,gnome-3-10,po,ca,712,0,0
gtksourceview,gnome-3-10,po,pa,712,0,0
gtksourceview,gnome-3-10,po,cy,123,223,366
gtksourceview,gnome-3-10,po,pt,712,0,0
gtksourceview,gnome-3-10,po,hi,667,21,24
gtksourceview,gnome-3-10,po,ml,439,109,164
gtksourceview,gnome-3-10,po,ar,439,109,164
gtksourceview,gnome-3-10,po,tr,624,40,48
gtksourceview,gnome-3-10,po,rw,30,81,601
gtksourceview,gnome-3-10,po,he,712,0,0
gtksourceview,gnome-3-10,po,pt_BR,712,0,0
gtksourceview,gnome-3-10,po,eu,667,21,24
gtksourceview,gnome-3-10,po,da,712,0,0
gtksourceview,gnome-3-10,po,lv,712,0,0
gtksourceview,gnome-3-10,po,zh_TW,712,0,0
gtksourceview,gnome-3-10,po,vi,614,20,78
gtksourceview,gnome-3-10,po,it,712,0,0
gtksourceview,gnome-3-10,po,gu,500,88,124
gtksourceview,gnome-3-10,po,fa,109,211,392
gtksourceview,gnome-3-10,po,gl,712,0,0
gtksourceview,gnome-3-10,po,bn,520,94,98
gtksourceview,gnome-3-10,po,fi,610,53,49
gtksourceview,gnome-3-10,po,bs,96,197,419
gtksourceview,gnome-3-10,po,sl,712,0,0
gtksourceview,gnome-3-10,po,en_CA,335,146,231
gtksourceview,gnome-3-10,po,en@shaw,396,218,98
gtksourceview,gnome-3-10,po,dz,386,140,186
gtksourceview,gnome-3-10,po,id,712,0,0
gtksourceview,gnome-3-10,po,mai,185,79,448
gtksourceview,gnome-3-10,po,en_GB,657,29,26
gtksourceview,gnome-3-10,po,ga,148,18,546
gtksourceview,gnome-3-10,po,mn,79,166,467
gtksourceview,gnome-3-10,po,ru,712,0,0
gtksourceview,gnome-3-10,po,si,98,50,564
gtksourceview,gnome-3-10,po,te,623,49,40
gtksourceview,gnome-3-10,po,sk,595,89,28
gtksourceview,gnome-3-10,po,az,79,166,467
gtksourceview,gnome-3-10,po,or,476,97,139
gtksourceview,gnome-3-10,po,bn_IN,439,109,164
gtksourceview,gnome-3-10,po,lt,712,0,0
gtksourceview,gnome-3-10,po,th,647,27,38
gtksourceview,gnome-3-10,po,oc,509,48,155
gtksourceview,gnome-3-10,po,xh,111,212,389
gtksourceview,gnome-3-10,po,es,712,0,0
gtksourceview,gnome-3-10,po,mr,439,109,164
gtksourceview,gnome-3-10,po,de,712,0,0
gtksourceview,gnome-3-10,po,sq,122,221,369
gtksourceview,gnome-3-10,po,ta,667,21,24
gtksourceview,gnome-3-10,po,ast,623,49,40
gtksourceview,gnome-3-10,po,as,712,0,0
gtksourceview,gnome-3-10,po,sr@latin,712,0,0
gtksourceview,gnome-3-10,po,sr,712,0,0
gtksourceview,gnome-3-10,po,ro,582,66,64
gtksourceview,gnome-3-10,po,el,712,0,0
gtksourceview,gnome-3-10,po,nn,496,94,122
gtksourceview,gnome-3-10,po,mg,124,218,370
gtksourceview,gnome-3-10,po,bg,662,23,27
gtksourceview,gnome-3-10,po,sv,624,48,40
gtksourceview,gnome-3-10,po,nb,685,4,23
gtksourceview,gnome-3-10,po,et,460,63,189
gtksourceview,gnome-3-10,po,hu,712,0,0
gtksourceview,gnome-3-10,po,ca@valencia,712,0,0
gtksourceview,gnome-3-10,po,nl,623,49,40
gtksourceview,gnome-3-10,po,eo,260,18,434
gtksourceview,gnome-3-10,po,ms,93,183,436
gnome-contacts,gnome-3-10,po,kn,141,4,6
gnome-contacts,gnome-3-10,po,fr,151,0,0
gnome-contacts,gnome-3-10,po,mk,91,25,35
gnome-contacts,gnome-3-10,po,pl,151,0,0
gnome-contacts,gnome-3-10,po,zh_HK,151,0,0
gnome-contacts,gnome-3-10,po,tg,151,0,0
gnome-contacts,gnome-3-10,po,ko,151,0,0
gnome-contacts,gnome-3-10,po,uk,151,0,0
gnome-contacts,gnome-3-10,po,cs,151,0,0
gnome-contacts,gnome-3-10,po,be,151,0,0
gnome-contacts,gnome-3-10,po,gd,151,0,0
gnome-contacts,gnome-3-10,po,zh_CN,151,0,0
gnome-contacts,gnome-3-10,po,ja,151,0,0
gnome-contacts,gnome-3-10,po,ug,141,4,6
gnome-contacts,gnome-3-10,po,ca,151,0,0
gnome-contacts,gnome-3-10,po,pa,151,0,0
gnome-contacts,gnome-3-10,po,pt,151,0,0
gnome-contacts,gnome-3-10,po,hi,140,6,5
gnome-contacts,gnome-3-10,po,ml,141,5,5
gnome-contacts,gnome-3-10,po,ar,140,6,5
gnome-contacts,gnome-3-10,po,tr,118,18,15
gnome-contacts,gnome-3-10,po,he,151,0,0
gnome-contacts,gnome-3-10,po,pt_BR,151,0,0
gnome-contacts,gnome-3-10,po,eu,151,0,0
gnome-contacts,gnome-3-10,po,da,151,0,0
gnome-contacts,gnome-3-10,po,lv,151,0,0
gnome-contacts,gnome-3-10,po,zh_TW,151,0,0
gnome-contacts,gnome-3-10,po,af,68,29,54
gnome-contacts,gnome-3-10,po,vi,143,5,3
gnome-contacts,gnome-3-10,po,it,151,0,0
gnome-contacts,gnome-3-10,po,gu,141,5,5
gnome-contacts,gnome-3-10,po,fa,151,0,0
gnome-contacts,gnome-3-10,po,gl,151,0,0
gnome-contacts,gnome-3-10,po,fi,151,0,0
gnome-contacts,gnome-3-10,po,sl,151,0,0
gnome-contacts,gnome-3-10,po,en_CA,112,21,18
gnome-contacts,gnome-3-10,po,id,151,0,0
gnome-contacts,gnome-3-10,po,en_GB,119,18,14
gnome-contacts,gnome-3-10,po,ga,117,1,33
gnome-contacts,gnome-3-10,po,ru,151,0,0
gnome-contacts,gnome-3-10,po,te,141,5,5
gnome-contacts,gnome-3-10,po,sk,150,1,0
gnome-contacts,gnome-3-10,po,or,141,5,5
gnome-contacts,gnome-3-10,po,bn_IN,118,17,16
gnome-contacts,gnome-3-10,po,lt,151,0,0
gnome-contacts,gnome-3-10,po,th,151,0,0
gnome-contacts,gnome-3-10,po,es,151,0,0
gnome-contacts,gnome-3-10,po,mr,142,5,4
gnome-contacts,gnome-3-10,po,de,151,0,0
gnome-contacts,gnome-3-10,po,ta,151,0,0
gnome-contacts,gnome-3-10,po,ast,71,28,52
gnome-contacts,gnome-3-10,po,as,151,0,0
gnome-contacts,gnome-3-10,po,sr@latin,151,0,0
gnome-contacts,gnome-3-10,po,sr,151,0,0
gnome-contacts,gnome-3-10,po,ro,70,28,53
gnome-contacts,gnome-3-10,po,el,151,0,0
gnome-contacts,gnome-3-10,po,fur,145,6,0
gnome-contacts,gnome-3-10,po,bg,142,4,5
gnome-contacts,gnome-3-10,po,sv,118,19,14
gnome-contacts,gnome-3-10,po,nb,151,0,0
gnome-contacts,gnome-3-10,po,et,151,0,0
gnome-contacts,gnome-3-10,po,hu,151,0,0
gnome-contacts,gnome-3-10,po,ca@valencia,151,0,0
gnome-contacts,gnome-3-10,po,nl,151,0,0
gnome-contacts,gnome-3-10,po,kk,151,0,0
gnome-contacts,gnome-3-10,po,eo,151,0,0
gnome-contacts,gnome-3-10,po,oc,150,0,1
gnome-disk-utility,gnome-3-10,po,kn,734,10,6
gnome-disk-utility,gnome-3-10,po,fr,750,0,0
gnome-disk-utility,gnome-3-10,po,mk,144,295,311
gnome-disk-utility,gnome-3-10,po,pl,750,0,0
gnome-disk-utility,gnome-3-10,po,zh_HK,741,5,4
gnome-disk-utility,gnome-3-10,po,tg,750,0,0
gnome-disk-utility,gnome-3-10,po,ko,750,0,0
gnome-disk-utility,gnome-3-10,po,uk,750,0,0
gnome-disk-utility,gnome-3-10,po,cs,750,0,0
gnome-disk-utility,gnome-3-10,po,be,750,0,0
gnome-disk-utility,gnome-3-10,po,zh_CN,750,0,0
gnome-disk-utility,gnome-3-10,po,ja,750,0,0
gnome-disk-utility,gnome-3-10,po,ug,731,10,9
gnome-disk-utility,gnome-3-10,po,ca,750,0,0
gnome-disk-utility,gnome-3-10,po,pa,750,0,0
gnome-disk-utility,gnome-3-10,po,pt,750,0,0
gnome-disk-utility,gnome-3-10,po,hi,734,10,6
gnome-disk-utility,gnome-3-10,po,ml,734,10,6
gnome-disk-utility,gnome-3-10,po,ar,255,147,348
gnome-disk-utility,gnome-3-10,po,tr,320,205,225
gnome-disk-utility,gnome-3-10,po,he,518,128,104
gnome-disk-utility,gnome-3-10,po,pt_BR,750,0,0
gnome-disk-utility,gnome-3-10,po,ku,25,144,581
gnome-disk-utility,gnome-3-10,po,eu,750,0,0
gnome-disk-utility,gnome-3-10,po,da,750,0,0
gnome-disk-utility,gnome-3-10,po,lv,750,0,0
gnome-disk-utility,gnome-3-10,po,zh_TW,741,5,4
gnome-disk-utility,gnome-3-10,po,vi,381,170,199
gnome-disk-utility,gnome-3-10,po,it,750,0,0
gnome-disk-utility,gnome-3-10,po,gu,734,10,6
gnome-disk-utility,gnome-3-10,po,fa,254,250,246
gnome-disk-utility,gnome-3-10,po,gl,750,0,0
gnome-disk-utility,gnome-3-10,po,bn,144,291,315
gnome-disk-utility,gnome-3-10,po,fi,716,12,22
gnome-disk-utility,gnome-3-10,po,sl,750,0,0
gnome-disk-utility,gnome-3-10,po,en@shaw,106,329,315
gnome-disk-utility,gnome-3-10,po,id,750,0,0
gnome-disk-utility,gnome-3-10,po,mai,20,88,642
gnome-disk-utility,gnome-3-10,po,en_GB,734,10,6
gnome-disk-utility,gnome-3-10,po,ga,205,29,516
gnome-disk-utility,gnome-3-10,po,ru,750,0,0
gnome-disk-utility,gnome-3-10,po,te,734,10,6
gnome-disk-utility,gnome-3-10,po,sk,750,0,0
gnome-disk-utility,gnome-3-10,po,or,738,6,6
gnome-disk-utility,gnome-3-10,po,bn_IN,135,274,341
gnome-disk-utility,gnome-3-10,po,lt,750,0,0
gnome-disk-utility,gnome-3-10,po,th,750,0,0
gnome-disk-utility,gnome-3-10,po,es,750,0,0
gnome-disk-utility,gnome-3-10,po,mr,734,10,6
gnome-disk-utility,gnome-3-10,po,de,750,0,0
gnome-disk-utility,gnome-3-10,po,ta,750,0,0
gnome-disk-utility,gnome-3-10,po,ast,144,291,315
gnome-disk-utility,gnome-3-10,po,as,750,0,0
gnome-disk-utility,gnome-3-10,po,sr@latin,750,0,0
gnome-disk-utility,gnome-3-10,po,sr,750,0,0
gnome-disk-utility,gnome-3-10,po,ro,152,317,281
gnome-disk-utility,gnome-3-10,po,el,750,0,0
gnome-disk-utility,gnome-3-10,po,hy,144,291,315
gnome-disk-utility,gnome-3-10,po,km,476,193,81
gnome-disk-utility,gnome-3-10,po,bg,462,149,139
gnome-disk-utility,gnome-3-10,po,sv,358,249,143
gnome-disk-utility,gnome-3-10,po,nb,641,1,108
gnome-disk-utility,gnome-3-10,po,et,465,147,138
gnome-disk-utility,gnome-3-10,po,hu,750,0,0
gnome-disk-utility,gnome-3-10,po,ca@valencia,750,0,0
gnome-disk-utility,gnome-3-10,po,nl,750,0,0
gnome-disk-utility,gnome-3-10,po,kk,28,127,595
gnome-disk-utility,gnome-3-10,po,eo,131,148,471
gnome-disk-utility,gnome-3-10,po,ms,41,183,526
gnome-disk-utility,gnome-3-10,po,gd,750,0,0
gnome-disk-utility,gnome-3-10,po,oc,617,66,67
gnome-maps,gnome-3-10,po,fr,32,0,0
gnome-maps,gnome-3-10,po,pl,32,0,0
gnome-maps,gnome-3-10,po,zh_HK,32,0,0
gnome-maps,gnome-3-10,po,tg,32,0,0
gnome-maps,gnome-3-10,po,ko,32,0,0
gnome-maps,gnome-3-10,po,uk,32,0,0
gnome-maps,gnome-3-10,po,cs,32,0,0
gnome-maps,gnome-3-10,po,zh_CN,32,0,0
gnome-maps,gnome-3-10,po,ja,32,0,0
gnome-maps,gnome-3-10,po,ca,32,0,0
gnome-maps,gnome-3-10,po,pa,32,0,0
gnome-maps,gnome-3-10,po,pt,32,0,0
gnome-maps,gnome-3-10,po,ar,21,0,11
gnome-maps,gnome-3-10,po,tr,25,7,0
gnome-maps,gnome-3-10,po,he,32,0,0
