Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gcalctool,gnome-2-18,help,sv,421,10,400
gcalctool,gnome-2-18,help,fr,831,0,0
gcalctool,gnome-2-18,help,es,831,0,0
gcalctool,gnome-2-18,help,pt_BR,825,3,3
gnome-applets,gnome-2-18,gswitchit,uk,41,4,12
gnome-applets,gnome-2-18,gswitchit,ru,51,0,6
gnome-applets,gnome-2-18,gswitchit,es,57,0,0
gnome-applets,gnome-2-18,gswitchit,fr,57,0,0
gnome-applets,gnome-2-18,gswitchit,sv,57,0,0
gnome-applets,gnome-2-18,gswitchit,en_GB,57,0,0
gnome-applets,gnome-2-18,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-18,cpufreq-applet,zh_CN,85,1,3
gnome-applets,gnome-2-18,cpufreq-applet,ca,89,0,0
gnome-applets,gnome-2-18,cpufreq-applet,ru,80,0,9
gnome-applets,gnome-2-18,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-18,cpufreq-applet,fr,89,0,0
gnome-applets,gnome-2-18,cpufreq-applet,sv,89,0,0
gnome-applets,gnome-2-18,cpufreq-applet,nl,78,1,10
gnome-applets,gnome-2-18,cpufreq-applet,en_GB,89,0,0
gnome-applets,gnome-2-18,command-line,uk,141,6,2
gnome-applets,gnome-2-18,command-line,sv,149,0,0
gnome-applets,gnome-2-18,command-line,pt_BR,147,2,0
gnome-applets,gnome-2-18,command-line,fr,149,0,0
gnome-applets,gnome-2-18,command-line,es,149,0,0
gnome-applets,gnome-2-18,command-line,en_GB,149,0,0
gnome-applets,gnome-2-18,accessx-status,uk,20,17,32
gnome-applets,gnome-2-18,accessx-status,ca,69,0,0
gnome-applets,gnome-2-18,accessx-status,es,69,0,0
gnome-applets,gnome-2-18,accessx-status,fr,69,0,0
gnome-applets,gnome-2-18,accessx-status,bg,69,0,0
gnome-applets,gnome-2-18,accessx-status,sv,69,0,0
gnome-applets,gnome-2-18,accessx-status,nl,63,3,3
gnome-applets,gnome-2-18,accessx-status,en_GB,69,0,0
gnome-applets,gnome-2-18,accessx-status,it,66,3,0
gnome-applets,gnome-2-18,multiload,uk,129,3,1
gnome-applets,gnome-2-18,multiload,ca,133,0,0
gnome-applets,gnome-2-18,multiload,ru,131,0,2
gnome-applets,gnome-2-18,multiload,sv,133,0,0
gnome-applets,gnome-2-18,multiload,pa,90,0,43
gnome-applets,gnome-2-18,multiload,fr,133,0,0
gnome-applets,gnome-2-18,multiload,es,133,0,0
gnome-applets,gnome-2-18,multiload,en_GB,133,0,0
gnome-applets,gnome-2-18,geyes,uk,55,1,1
gnome-applets,gnome-2-18,geyes,ru,57,0,0
gnome-applets,gnome-2-18,geyes,sv,57,0,0
gnome-applets,gnome-2-18,geyes,bg,56,1,0
gnome-applets,gnome-2-18,geyes,fr,57,0,0
gnome-applets,gnome-2-18,geyes,es,57,0,0
gnome-applets,gnome-2-18,geyes,en_GB,57,0,0
gnome-applets,gnome-2-18,geyes,it,57,0,0
gnome-applets,gnome-2-18,trashapplet,uk,31,12,6
gnome-applets,gnome-2-18,trashapplet,pa,49,0,0
gnome-applets,gnome-2-18,trashapplet,ru,49,0,0
gnome-applets,gnome-2-18,trashapplet,es,49,0,0
gnome-applets,gnome-2-18,trashapplet,fr,49,0,0
gnome-applets,gnome-2-18,trashapplet,sv,49,0,0
gnome-applets,gnome-2-18,trashapplet,nl,30,10,9
gnome-applets,gnome-2-18,trashapplet,en_GB,49,0,0
gnome-applets,gnome-2-18,trashapplet,it,33,10,6
gnome-applets,gnome-2-18,char-palette,uk,95,1,0
gnome-applets,gnome-2-18,char-palette,ru,93,0,3
gnome-applets,gnome-2-18,char-palette,bg,96,0,0
gnome-applets,gnome-2-18,char-palette,sv,96,0,0
gnome-applets,gnome-2-18,char-palette,pt_BR,95,1,0
gnome-applets,gnome-2-18,char-palette,fr,96,0,0
gnome-applets,gnome-2-18,char-palette,es,96,0,0
gnome-applets,gnome-2-18,char-palette,nl,95,1,0
gnome-applets,gnome-2-18,char-palette,en_GB,96,0,0
gnome-applets,gnome-2-18,char-palette,it,96,0,0
gnome-applets,gnome-2-18,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-18,mixer_applet2,ca,75,0,0
gnome-applets,gnome-2-18,mixer_applet2,ru,74,1,0
gnome-applets,gnome-2-18,mixer_applet2,sv,75,0,0
gnome-applets,gnome-2-18,mixer_applet2,pa,65,0,10
gnome-applets,gnome-2-18,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-18,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-18,mixer_applet2,en_GB,75,0,0
gnome-applets,gnome-2-18,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-18,gweather,uk,144,16,7
gnome-applets,gnome-2-18,gweather,sv,167,0,0
gnome-applets,gnome-2-18,gweather,pa,108,0,59
gnome-applets,gnome-2-18,gweather,fr,167,0,0
gnome-applets,gnome-2-18,gweather,es,167,0,0
gnome-applets,gnome-2-18,gweather,nl,150,2,15
gnome-applets,gnome-2-18,gweather,en_GB,167,0,0
gnome-applets,gnome-2-18,stickynotes_applet,uk,107,8,4
gnome-applets,gnome-2-18,stickynotes_applet,sv,119,0,0
gnome-applets,gnome-2-18,stickynotes_applet,pa,77,0,42
gnome-applets,gnome-2-18,stickynotes_applet,fr,119,0,0
gnome-applets,gnome-2-18,stickynotes_applet,es,119,0,0
gnome-applets,gnome-2-18,stickynotes_applet,en_GB,119,0,0
gnome-applets,gnome-2-18,drivemount,uk,69,1,0
gnome-applets,gnome-2-18,drivemount,ru,70,0,0
gnome-applets,gnome-2-18,drivemount,sv,70,0,0
gnome-applets,gnome-2-18,drivemount,pa,70,0,0
gnome-applets,gnome-2-18,drivemount,zh_CN,65,0,5
gnome-applets,gnome-2-18,drivemount,fr,70,0,0
gnome-applets,gnome-2-18,drivemount,es,70,0,0
gnome-applets,gnome-2-18,drivemount,en_GB,70,0,0
gnome-applets,gnome-2-18,drivemount,it,66,4,0
gnome-applets,gnome-2-18,battstat,uk,53,18,34
gnome-applets,gnome-2-18,battstat,sv,105,0,0
gnome-applets,gnome-2-18,battstat,bg,105,0,0
gnome-applets,gnome-2-18,battstat,pa,81,0,24
gnome-applets,gnome-2-18,battstat,fr,105,0,0
gnome-applets,gnome-2-18,battstat,es,105,0,0
gnome-applets,gnome-2-18,battstat,en_GB,105,0,0
gnome-applets,gnome-2-18,po,ar,940,0,1
gnome-applets,gnome-2-18,po,be,925,0,16
gnome-applets,gnome-2-18,po,am,49,151,741
gnome-applets,gnome-2-18,po,bg,940,0,1
gnome-applets,gnome-2-18,po,bn,842,38,61
gnome-applets,gnome-2-18,po,ca,941,0,0
gnome-applets,gnome-2-18,po,az,648,148,145
gnome-applets,gnome-2-18,po,cs,913,12,16
gnome-applets,gnome-2-18,po,cy,935,5,1
gnome-applets,gnome-2-18,po,de,941,0,0
gnome-applets,gnome-2-18,po,da,941,0,0
gnome-applets,gnome-2-18,po,dz,941,0,0
gnome-applets,gnome-2-18,po,bs,648,148,145
gnome-applets,gnome-2-18,po,el,940,1,0
gnome-applets,gnome-2-18,po,en_GB,941,0,0
gnome-applets,gnome-2-18,po,en_CA,868,28,45
gnome-applets,gnome-2-18,po,es,941,0,0
gnome-applets,gnome-2-18,po,es_AR,940,1,0
gnome-applets,gnome-2-18,po,et,928,0,13
gnome-applets,gnome-2-18,po,eu,938,0,3
gnome-applets,gnome-2-18,po,fi,941,0,0
gnome-applets,gnome-2-18,po,fr,940,0,1
gnome-applets,gnome-2-18,po,ga,173,101,667
gnome-applets,gnome-2-18,po,gl,937,4,0
gnome-applets,gnome-2-18,po,gu,940,0,1
gnome-applets,gnome-2-18,po,he,836,8,97
gnome-applets,gnome-2-18,po,hi,936,4,1
gnome-applets,gnome-2-18,po,hr,577,160,204
gnome-applets,gnome-2-18,po,hu,940,0,1
gnome-applets,gnome-2-18,po,hy,840,48,53
gnome-applets,gnome-2-18,po,id,926,7,8
gnome-applets,gnome-2-18,po,is,258,155,528
gnome-applets,gnome-2-18,po,it,940,0,1
gnome-applets,gnome-2-18,po,ja,941,0,0
gnome-applets,gnome-2-18,po,ka,936,4,1
gnome-applets,gnome-2-18,po,ko,940,0,1
gnome-applets,gnome-2-18,po,ku,870,32,39
gnome-applets,gnome-2-18,po,lt,940,0,1
gnome-applets,gnome-2-18,po,lv,940,1,0
gnome-applets,gnome-2-18,po,mk,940,0,1
gnome-applets,gnome-2-18,po,ml,914,6,21
gnome-applets,gnome-2-18,po,nb,940,1,0
gnome-applets,gnome-2-18,po,ne,872,30,39
gnome-applets,gnome-2-18,po,fa,840,32,69
gnome-applets,gnome-2-18,po,nl,941,0,0
gnome-applets,gnome-2-18,po,nn,936,4,1
gnome-applets,gnome-2-18,po,oc,857,2,82
gnome-applets,gnome-2-18,po,or,373,0,568
gnome-applets,gnome-2-18,po,pa,940,0,1
gnome-applets,gnome-2-18,po,pl,940,1,0
gnome-applets,gnome-2-18,po,pt,941,0,0
gnome-applets,gnome-2-18,po,pt_BR,941,0,0
gnome-applets,gnome-2-18,po,ro,872,30,39
gnome-applets,gnome-2-18,po,ru,940,0,1
gnome-applets,gnome-2-18,po,sk,806,40,95
gnome-applets,gnome-2-18,po,sl,941,0,0
gnome-applets,gnome-2-18,po,sq,872,30,39
gnome-applets,gnome-2-18,po,sr,872,34,35
gnome-applets,gnome-2-18,po,sr@Latn,872,34,35
gnome-applets,gnome-2-18,po,sv,941,0,0
gnome-applets,gnome-2-18,po,ta,940,0,1
gnome-applets,gnome-2-18,po,ky,280,7,654
gnome-applets,gnome-2-18,po,te,857,37,47
gnome-applets,gnome-2-18,po,th,924,0,17
gnome-applets,gnome-2-18,po,tr,859,34,48
gnome-applets,gnome-2-18,po,uk,940,0,1
gnome-applets,gnome-2-18,po,vi,940,0,1
gnome-applets,gnome-2-18,po,zh_CN,940,0,1
gnome-applets,gnome-2-18,po,mn,515,187,239
gnome-applets,gnome-2-18,po,zh_HK,940,1,0
gnome-applets,gnome-2-18,po,ms,620,155,166
gnome-applets,gnome-2-18,po,zh_TW,940,1,0
gnome-applets,gnome-2-18,po,bn_IN,940,0,1
gnome-applets,gnome-2-18,po,be@latin,940,0,1
gnome-applets,gnome-2-18,po,es_CL,940,1,0
gnome-applets,gnome-2-18,po,es_CO,940,1,0
gnome-applets,gnome-2-18,po,es_CR,940,1,0
gnome-applets,gnome-2-18,po,es_DO,940,1,0
gnome-applets,gnome-2-18,po,es_EC,940,1,0
gnome-applets,gnome-2-18,po,es_ES,940,1,0
gnome-applets,gnome-2-18,po,es_GT,940,1,0
gnome-applets,gnome-2-18,po,rw,51,494,396
gnome-applets,gnome-2-18,po,es_HN,940,1,0
gnome-applets,gnome-2-18,po,es_MX,940,1,0
gnome-applets,gnome-2-18,po,es_NI,940,1,0
gnome-applets,gnome-2-18,po,es_PA,940,1,0
gnome-applets,gnome-2-18,po,es_PE,940,1,0
gnome-applets,gnome-2-18,po,es_PR,940,1,0
gnome-applets,gnome-2-18,po,es_SV,940,1,0
gnome-applets,gnome-2-18,po,es_UY,940,1,0
gnome-applets,gnome-2-18,po,es_VE,940,1,0
gnome-applets,gnome-2-18,po,si,267,0,674
gnome-applets,gnome-2-18,po,mg,922,18,1
gnome-applets,gnome-2-18,po,mr,934,5,2
gnome-applets,gnome-2-18,po,wa,114,219,608
gnome-applets,gnome-2-18,po,xh,790,75,76
gnome-applets,gnome-2-18,gswitchit,el,57,0,0
gnome-volume-manager,gnome-2-18,po,sr@Latn,179,16,4
gnome-volume-manager,gnome-2-18,po,mg,179,16,4
gnome-volume-manager,gnome-2-18,po,bs,33,69,97
gnome-volume-manager,gnome-2-18,po,cs,179,16,4
gnome-volume-manager,gnome-2-18,po,ang,3,15,181
gnome-volume-manager,gnome-2-18,po,pt_BR,199,0,0
gnome-volume-manager,gnome-2-18,po,mk,194,5,0
gnome-volume-manager,gnome-2-18,po,es,199,0,0
gnome-volume-manager,gnome-2-18,po,ko,194,5,0
gnome-volume-manager,gnome-2-18,po,is,28,74,97
gnome-volume-manager,gnome-2-18,po,sk,160,23,16
gnome-volume-manager,gnome-2-18,po,ms,33,69,97
gnome-volume-manager,gnome-2-18,po,uk,194,5,0
gnome-volume-manager,gnome-2-18,po,ro,179,16,4
gnome-volume-manager,gnome-2-18,po,rw,0,95,104
gnome-volume-manager,gnome-2-18,po,nb,194,5,0
gnome-volume-manager,gnome-2-18,po,bn,179,16,4
gnome-volume-manager,gnome-2-18,po,ar,194,5,0
gnome-volume-manager,gnome-2-18,po,zh_HK,194,5,0
gnome-volume-manager,gnome-2-18,po,fr,194,5,0
gnome-volume-manager,gnome-2-18,po,hr,19,76,104
gnome-volume-manager,gnome-2-18,po,mn,21,54,124
gnome-volume-manager,gnome-2-18,po,az,33,69,97
gnome-volume-manager,gnome-2-18,po,nn,64,8,127
gnome-volume-manager,gnome-2-18,po,dz,194,5,0
gnome-volume-manager,gnome-2-18,po,or,63,39,97
gnome-volume-manager,gnome-2-18,po,lv,190,7,2
gnome-volume-manager,gnome-2-18,po,ca,199,0,0
gnome-volume-manager,gnome-2-18,po,sr,179,16,4
gnome-volume-manager,gnome-2-18,po,da,194,5,0
gnome-volume-manager,gnome-2-18,po,bn_IN,194,5,0
gnome-volume-manager,gnome-2-18,po,tr,151,32,16
gnome-volume-manager,gnome-2-18,po,fa,45,57,97
gnome-volume-manager,gnome-2-18,po,sv,199,0,0
gnome-volume-manager,gnome-2-18,po,de,194,5,0
gnome-volume-manager,gnome-2-18,po,ja,194,5,0
gnome-volume-manager,gnome-2-18,po,ka,17,143,39
gnome-volume-manager,gnome-2-18,po,zh_TW,194,5,0
gnome-volume-manager,gnome-2-18,po,he,168,22,9
gnome-volume-manager,gnome-2-18,po,fi,194,5,0
gnome-volume-manager,gnome-2-18,po,pa,194,5,0
gnome-volume-manager,gnome-2-18,po,hi,122,42,35
gnome-volume-manager,gnome-2-18,po,zh_CN,194,5,0
gnome-volume-manager,gnome-2-18,po,ne,190,7,2
gnome-volume-manager,gnome-2-18,po,ta,33,69,97
gnome-volume-manager,gnome-2-18,po,eu,194,5,0
gnome-volume-manager,gnome-2-18,po,en_GB,194,5,0
gnome-volume-manager,gnome-2-18,po,cy,179,16,4
gnome-volume-manager,gnome-2-18,po,gu,199,0,0
gnome-volume-manager,gnome-2-18,po,hu,194,5,0
gnome-volume-manager,gnome-2-18,po,vi,194,5,0
gnome-volume-manager,gnome-2-18,po,ku,5,1,193
gnome-volume-manager,gnome-2-18,po,sq,179,16,4
gnome-volume-manager,gnome-2-18,po,ru,194,5,0
gnome-volume-manager,gnome-2-18,po,id,179,16,4
gnome-volume-manager,gnome-2-18,po,el,190,7,2
gnome-volume-manager,gnome-2-18,po,gl,190,7,2
gnome-volume-manager,gnome-2-18,po,en_CA,172,17,10
gnome-volume-manager,gnome-2-18,po,ml,140,5,54
gnome-volume-manager,gnome-2-18,po,et,194,5,0
gnome-volume-manager,gnome-2-18,po,nl,194,5,0
gnome-volume-manager,gnome-2-18,po,pl,194,5,0
gnome-volume-manager,gnome-2-18,po,th,194,5,0
gnome-volume-manager,gnome-2-18,po,it,194,5,0
gnome-volume-manager,gnome-2-18,po,sl,194,5,0
gnome-volume-manager,gnome-2-18,po,lt,194,5,0
gnome-volume-manager,gnome-2-18,po,xh,46,58,95
gnome-volume-manager,gnome-2-18,po,pt,199,0,0
gnome-volume-manager,gnome-2-18,po,bg,194,5,0
zenity,gnome-2-18,po,sr@Latn,129,0,0
zenity,gnome-2-18,po,mg,119,1,9
zenity,gnome-2-18,po,bs,74,27,28
zenity,gnome-2-18,po,cs,117,0,12
zenity,gnome-2-18,po,pt_BR,129,0,0
zenity,gnome-2-18,po,mk,129,0,0
zenity,gnome-2-18,po,es,129,0,0
zenity,gnome-2-18,po,ko,129,0,0
zenity,gnome-2-18,po,is,48,39,42
zenity,gnome-2-18,po,ug,98,7,24
zenity,gnome-2-18,po,sk,119,1,9
zenity,gnome-2-18,po,ms,75,26,28
zenity,gnome-2-18,po,uk,129,0,0
zenity,gnome-2-18,po,ro,115,1,13
zenity,gnome-2-18,po,rw,7,92,30
zenity,gnome-2-18,po,nb,129,0,0
zenity,gnome-2-18,po,bn,119,3,7
zenity,gnome-2-18,po,ar,129,0,0
zenity,gnome-2-18,po,zh_HK,129,0,0
zenity,gnome-2-18,po,fr,129,0,0
zenity,gnome-2-18,po,kn,42,23,64
zenity,gnome-2-18,po,hr,73,27,29
zenity,gnome-2-18,po,mn,73,27,29
zenity,gnome-2-18,po,az,75,26,28
zenity,gnome-2-18,po,nn,116,1,12
zenity,gnome-2-18,po,dz,129,0,0
zenity,gnome-2-18,po,or,115,3,11
zenity,gnome-2-18,po,lv,129,0,0
zenity,gnome-2-18,po,ca,129,0,0
zenity,gnome-2-18,po,da,129,0,0
zenity,gnome-2-18,po,sr,129,0,0
zenity,gnome-2-18,po,bn_IN,129,0,0
zenity,gnome-2-18,po,tr,129,0,0
zenity,gnome-2-18,po,be,129,0,0
zenity,gnome-2-18,po,fa,74,26,29
zenity,gnome-2-18,po,ga,43,23,63
zenity,gnome-2-18,po,de,129,0,0
zenity,gnome-2-18,po,sv,129,0,0
zenity,gnome-2-18,po,ja,129,0,0
zenity,gnome-2-18,po,ka,115,1,13
zenity,gnome-2-18,po,zh_TW,129,0,0
zenity,gnome-2-18,po,he,129,0,0
zenity,gnome-2-18,po,am,27,19,83
zenity,gnome-2-18,po,fi,129,0,0
zenity,gnome-2-18,po,pa,129,0,0
zenity,gnome-2-18,po,hi,119,1,9
zenity,gnome-2-18,po,zh_CN,129,0,0
zenity,gnome-2-18,po,ne,100,7,22
zenity,gnome-2-18,po,ta,116,1,12
zenity,gnome-2-18,po,mi,0,34,95
zenity,gnome-2-18,po,eu,129,0,0
zenity,gnome-2-18,po,en_GB,129,0,0
zenity,gnome-2-18,po,cy,115,1,13
zenity,gnome-2-18,po,gu,129,0,0
zenity,gnome-2-18,po,hu,129,0,0
zenity,gnome-2-18,po,vi,129,0,0
zenity,gnome-2-18,po,ku,12,1,116
zenity,gnome-2-18,po,sq,129,0,0
zenity,gnome-2-18,po,ru,129,0,0
zenity,gnome-2-18,po,id,119,1,9
zenity,gnome-2-18,po,el,119,1,9
zenity,gnome-2-18,po,gl,129,0,0
zenity,gnome-2-18,po,en_CA,115,1,13
zenity,gnome-2-18,po,ml,119,1,9
zenity,gnome-2-18,po,et,129,0,0
zenity,gnome-2-18,po,nl,129,0,0
zenity,gnome-2-18,po,pl,129,0,0
zenity,gnome-2-18,po,th,129,0,0
zenity,gnome-2-18,po,it,115,1,13
zenity,gnome-2-18,po,sl,129,0,0
zenity,gnome-2-18,po,lt,129,0,0
zenity,gnome-2-18,po,xh,98,7,24
zenity,gnome-2-18,po,pt,129,0,0
zenity,gnome-2-18,po,bg,129,0,0
zenity,gnome-2-18,help,uk,252,1,0
zenity,gnome-2-18,help,ru,236,12,5
zenity,gnome-2-18,help,es,253,0,0
zenity,gnome-2-18,help,fr,253,0,0
zenity,gnome-2-18,help,bg,226,22,5
zenity,gnome-2-18,help,sv,253,0,0
glib,glib-2-12,po,sr@Latn,145,0,0
glib,glib-2-12,po,eo,80,23,42
glib,glib-2-12,po,bs,83,21,41
glib,glib-2-12,po,cs,141,4,0
glib,glib-2-12,po,pt_BR,145,0,0
glib,glib-2-12,po,mk,145,0,0
glib,glib-2-12,po,es,145,0,0
glib,glib-2-12,po,ko,145,0,0
glib,glib-2-12,po,is,82,22,41
glib,glib-2-12,po,sk,126,10,9
glib,glib-2-12,po,ms,82,22,41
glib,glib-2-12,po,uk,145,0,0
glib,glib-2-12,po,ro,145,0,0
glib,glib-2-12,po,rw,1,130,14
glib,glib-2-12,po,nb,145,0,0
glib,glib-2-12,po,bn,142,3,0
glib,glib-2-12,po,ar,145,0,0
glib,glib-2-12,po,zh_HK,145,0,0
glib,glib-2-12,po,fr,145,0,0
glib,glib-2-12,po,hr,82,22,41
glib,glib-2-12,po,mn,110,23,12
glib,glib-2-12,po,az,82,22,41
glib,glib-2-12,po,sr@ije,83,21,41
glib,glib-2-12,po,nn,142,3,0
glib,glib-2-12,po,dz,145,0,0
glib,glib-2-12,po,or,142,3,0
glib,glib-2-12,po,lv,142,3,0
glib,glib-2-12,po,ca,145,0,0
glib,glib-2-12,po,da,145,0,0
glib,glib-2-12,po,sr,145,0,0
glib,glib-2-12,po,bn_IN,145,0,0
glib,glib-2-12,po,tr,142,3,0
glib,glib-2-12,po,be,126,10,9
glib,glib-2-12,po,fa,141,4,0
glib,glib-2-12,po,ga,14,14,117
glib,glib-2-12,po,de,145,0,0
glib,glib-2-12,po,sv,145,0,0
glib,glib-2-12,po,ja,145,0,0
glib,glib-2-12,po,ka,142,3,0
glib,glib-2-12,po,zh_TW,145,0,0
glib,glib-2-12,po,he,145,0,0
glib,glib-2-12,po,am,4,4,137
glib,glib-2-12,po,fi,145,0,0
glib,glib-2-12,po,pa,145,0,0
glib,glib-2-12,po,hi,142,3,0
glib,glib-2-12,po,zh_CN,145,0,0
glib,glib-2-12,po,ne,127,9,9
glib,glib-2-12,po,ta,141,4,0
glib,glib-2-12,po,wa,39,17,89
glib,glib-2-12,po,te,109,24,12
glib,glib-2-12,po,eu,145,0,0
glib,glib-2-12,po,en_GB,145,0,0
glib,glib-2-12,po,cy,141,4,0
glib,glib-2-12,po,gu,145,0,0
glib,glib-2-12,po,hu,145,0,0
glib,glib-2-12,po,vi,145,0,0
glib,glib-2-12,po,ku,11,3,131
glib,glib-2-12,po,hy,22,2,121
glib,glib-2-12,po,yi,80,23,42
glib,glib-2-12,po,sq,145,0,0
glib,glib-2-12,po,ru,145,0,0
glib,glib-2-12,po,id,126,10,9
glib,glib-2-12,po,el,145,0,0
glib,glib-2-12,po,gl,142,3,0
glib,glib-2-12,po,en_CA,144,1,0
glib,glib-2-12,po,ml,135,3,7
glib,glib-2-12,po,et,145,0,0
glib,glib-2-12,po,nl,145,0,0
glib,glib-2-12,po,pl,145,0,0
glib,glib-2-12,po,th,145,0,0
glib,glib-2-12,po,it,145,0,0
glib,glib-2-12,po,sl,145,0,0
glib,glib-2-12,po,lt,145,0,0
glib,glib-2-12,po,tl,126,10,9
glib,glib-2-12,po,xh,110,23,12
glib,glib-2-12,po,pt,145,0,0
glib,glib-2-12,po,tt,52,7,86
glib,glib-2-12,po,bg,145,0,0
glib,glib-2-12,po,be@latin,145,0,0
bug-buddy,gnome-2-18,po,sr@Latn,87,0,0
bug-buddy,gnome-2-18,po,mg,50,21,16
bug-buddy,gnome-2-18,po,bs,27,9,51
bug-buddy,gnome-2-18,po,cs,53,2,32
bug-buddy,gnome-2-18,po,pt_BR,87,0,0
bug-buddy,gnome-2-18,po,mk,87,0,0
bug-buddy,gnome-2-18,po,es,87,0,0
bug-buddy,gnome-2-18,po,ko,87,0,0
bug-buddy,gnome-2-18,po,is,3,0,84
bug-buddy,gnome-2-18,po,ug,29,9,49
bug-buddy,gnome-2-18,po,sk,53,24,10
bug-buddy,gnome-2-18,po,ms,27,9,51
bug-buddy,gnome-2-18,po,uk,87,0,0
bug-buddy,gnome-2-18,po,ro,87,0,0
bug-buddy,gnome-2-18,po,rw,2,30,55
bug-buddy,gnome-2-18,po,nb,87,0,0
bug-buddy,gnome-2-18,po,bn,54,24,9
bug-buddy,gnome-2-18,po,ar,87,0,0
bug-buddy,gnome-2-18,po,zh_HK,87,0,0
bug-buddy,gnome-2-18,po,fr,87,0,0
bug-buddy,gnome-2-18,po,hr,26,9,52
bug-buddy,gnome-2-18,po,mn,38,11,38
bug-buddy,gnome-2-18,po,az,27,9,51
bug-buddy,gnome-2-18,po,nn,56,23,8
bug-buddy,gnome-2-18,po,dz,87,0,0
bug-buddy,gnome-2-18,po,mr,18,13,56
bug-buddy,gnome-2-18,po,or,29,6,52
bug-buddy,gnome-2-18,po,lv,85,2,0
bug-buddy,gnome-2-18,po,ca,87,0,0
bug-buddy,gnome-2-18,po,da,87,0,0
bug-buddy,gnome-2-18,po,sr,87,0,0
bug-buddy,gnome-2-18,po,bn_IN,87,0,0
bug-buddy,gnome-2-18,po,tr,53,24,10
bug-buddy,gnome-2-18,po,be,87,0,0
bug-buddy,gnome-2-18,po,fa,49,25,13
bug-buddy,gnome-2-18,po,ga,11,2,74
bug-buddy,gnome-2-18,po,de,87,0,0
bug-buddy,gnome-2-18,po,sv,87,0,0
bug-buddy,gnome-2-18,po,ja,87,0,0
bug-buddy,gnome-2-18,po,ka,54,24,9
bug-buddy,gnome-2-18,po,zh_TW,87,0,0
bug-buddy,gnome-2-18,po,he,87,0,0
bug-buddy,gnome-2-18,po,am,6,3,78
bug-buddy,gnome-2-18,po,fi,87,0,0
bug-buddy,gnome-2-18,po,pa,87,0,0
bug-buddy,gnome-2-18,po,hi,32,12,43
bug-buddy,gnome-2-18,po,zh_CN,87,0,0
bug-buddy,gnome-2-18,po,ne,29,9,49
bug-buddy,gnome-2-18,po,ta,87,0,0
bug-buddy,gnome-2-18,po,wa,27,9,51
bug-buddy,gnome-2-18,po,eu,87,0,0
bug-buddy,gnome-2-18,po,en_GB,87,0,0
bug-buddy,gnome-2-18,po,cy,29,9,49
bug-buddy,gnome-2-18,po,gu,87,0,0
bug-buddy,gnome-2-18,po,hu,87,0,0
bug-buddy,gnome-2-18,po,vi,87,0,0
bug-buddy,gnome-2-18,po,ku,12,1,74
bug-buddy,gnome-2-18,po,ky,29,9,49
bug-buddy,gnome-2-18,po,sq,87,0,0
bug-buddy,gnome-2-18,po,ru,87,0,0
bug-buddy,gnome-2-18,po,id,87,0,0
bug-buddy,gnome-2-18,po,el,87,0,0
bug-buddy,gnome-2-18,po,gl,87,0,0
bug-buddy,gnome-2-18,po,en_CA,85,2,0
bug-buddy,gnome-2-18,po,ml,54,24,9
bug-buddy,gnome-2-18,po,et,87,0,0
bug-buddy,gnome-2-18,po,nl,87,0,0
bug-buddy,gnome-2-18,po,pl,87,0,0
bug-buddy,gnome-2-18,po,th,87,0,0
bug-buddy,gnome-2-18,po,it,87,0,0
bug-buddy,gnome-2-18,po,sl,87,0,0
bug-buddy,gnome-2-18,po,lt,87,0,0
bug-buddy,gnome-2-18,po,xh,29,9,49
bug-buddy,gnome-2-18,po,pt,87,0,0
bug-buddy,gnome-2-18,po,bg,87,0,0
bug-buddy,gnome-2-18,po,oc,23,0,64
file-roller,gnome-2-18,po,sr@Latn,243,0,0
file-roller,gnome-2-18,po,mg,233,10,0
file-roller,gnome-2-18,po,bs,215,23,5
file-roller,gnome-2-18,po,cs,236,5,2
file-roller,gnome-2-18,po,pt_BR,243,0,0
file-roller,gnome-2-18,po,mk,243,0,0
file-roller,gnome-2-18,po,es,243,0,0
file-roller,gnome-2-18,po,ko,243,0,0
file-roller,gnome-2-18,po,is,175,46,22
file-roller,gnome-2-18,po,sk,234,7,2
file-roller,gnome-2-18,po,tk,187,22,34
file-roller,gnome-2-18,po,ms,215,23,5
file-roller,gnome-2-18,po,uk,243,0,0
file-roller,gnome-2-18,po,ro,243,0,0
file-roller,gnome-2-18,po,rw,18,169,56
file-roller,gnome-2-18,po,nb,243,0,0
file-roller,gnome-2-18,po,bn,230,11,2
file-roller,gnome-2-18,po,ar,243,0,0
file-roller,gnome-2-18,po,br,189,9,45
file-roller,gnome-2-18,po,zh_HK,243,0,0
file-roller,gnome-2-18,po,fr,243,0,0
file-roller,gnome-2-18,po,kn,46,26,171
file-roller,gnome-2-18,po,hr,194,40,9
file-roller,gnome-2-18,po,mn,192,42,9
file-roller,gnome-2-18,po,az,215,23,5
file-roller,gnome-2-18,po,sr@ije,194,40,9
file-roller,gnome-2-18,po,nn,232,9,2
file-roller,gnome-2-18,po,dz,243,0,0
