Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-robots,gnome-3-8,help,de,101,0,0
gnome-robots,gnome-3-8,help,el,101,0,0
gnome-robots,gnome-3-8,help,en_GB,69,20,12
gnome-robots,gnome-3-8,help,es,101,0,0
gnome-robots,gnome-3-8,help,eu,62,27,12
gnome-robots,gnome-3-8,help,fr,101,0,0
gnome-robots,gnome-3-8,help,it,69,20,12
gnome-robots,gnome-3-8,help,oc,8,3,90
gnome-robots,gnome-3-8,help,sl,1,2,98
gnome-robots,gnome-3-8,help,sr,96,5,0
gnome-robots,gnome-3-8,help,sr@latin,96,5,0
gnome-robots,gnome-3-8,help,sv,18,5,78
gnome-robots,gnome-3-8,help,zh_CN,69,20,12
gnome-sudoku,gnome-3-8,po,af,109,0,2
gnome-sudoku,gnome-3-8,po,am,3,18,90
gnome-sudoku,gnome-3-8,po,ar,110,0,1
gnome-sudoku,gnome-3-8,po,as,61,37,13
gnome-sudoku,gnome-3-8,po,ast,110,0,1
gnome-sudoku,gnome-3-8,po,az,8,32,71
gnome-sudoku,gnome-3-8,po,be,111,0,0
gnome-sudoku,gnome-3-8,po,bg,110,0,1
gnome-sudoku,gnome-3-8,po,bn,62,37,12
gnome-sudoku,gnome-3-8,po,bn_IN,43,21,47
gnome-sudoku,gnome-3-8,po,br,24,18,69
gnome-sudoku,gnome-3-8,po,ca,111,0,0
gnome-sudoku,gnome-3-8,po,ca@valencia,111,0,0
gnome-sudoku,gnome-3-8,po,cs,111,0,0
gnome-sudoku,gnome-3-8,po,cy,46,40,25
gnome-sudoku,gnome-3-8,po,da,111,0,0
gnome-sudoku,gnome-3-8,po,de,111,0,0
gnome-sudoku,gnome-3-8,po,dz,61,36,14
gnome-sudoku,gnome-3-8,po,el,111,0,0
gnome-sudoku,gnome-3-8,po,en@shaw,63,38,10
gnome-sudoku,gnome-3-8,po,en_CA,108,1,2
gnome-sudoku,gnome-3-8,po,en_GB,110,0,1
gnome-sudoku,gnome-3-8,po,eo,110,0,1
gnome-sudoku,gnome-3-8,po,es,111,0,0
gnome-sudoku,gnome-3-8,po,et,111,0,0
gnome-sudoku,gnome-3-8,po,eu,111,0,0
gnome-sudoku,gnome-3-8,po,fa,111,0,0
gnome-sudoku,gnome-3-8,po,fi,110,0,1
gnome-sudoku,gnome-3-8,po,fr,111,0,0
gnome-sudoku,gnome-3-8,po,ga,22,15,74
gnome-sudoku,gnome-3-8,po,gl,111,0,0
gnome-sudoku,gnome-3-8,po,gu,62,37,12
gnome-sudoku,gnome-3-8,po,he,111,0,0
gnome-sudoku,gnome-3-8,po,hi,111,0,0
gnome-sudoku,gnome-3-8,po,hr,13,21,77
gnome-sudoku,gnome-3-8,po,hu,111,0,0
gnome-sudoku,gnome-3-8,po,id,111,0,0
gnome-sudoku,gnome-3-8,po,is,7,38,66
gnome-sudoku,gnome-3-8,po,it,111,0,0
gnome-sudoku,gnome-3-8,po,ja,111,0,0
gnome-sudoku,gnome-3-8,po,ka,9,29,73
gnome-sudoku,gnome-3-8,po,kk,19,11,81
gnome-sudoku,gnome-3-8,po,km,110,0,1
gnome-sudoku,gnome-3-8,po,kn,107,1,3
gnome-sudoku,gnome-3-8,po,ko,111,0,0
gnome-sudoku,gnome-3-8,po,ku,9,21,81
gnome-sudoku,gnome-3-8,po,lt,111,0,0
gnome-sudoku,gnome-3-8,po,lv,111,0,0
gnome-sudoku,gnome-3-8,po,mai,44,23,44
gnome-sudoku,gnome-3-8,po,mk,109,1,1
gnome-sudoku,gnome-3-8,po,ml,78,7,26
gnome-sudoku,gnome-3-8,po,mn,7,32,72
gnome-sudoku,gnome-3-8,po,mr,62,37,12
gnome-sudoku,gnome-3-8,po,ms,6,32,73
gnome-sudoku,gnome-3-8,po,nb,111,0,0
gnome-sudoku,gnome-3-8,po,ne,49,37,25
gnome-sudoku,gnome-3-8,po,nl,109,1,1
gnome-sudoku,gnome-3-8,po,nn,62,38,11
gnome-sudoku,gnome-3-8,po,oc,109,1,1
gnome-sudoku,gnome-3-8,po,or,62,40,9
gnome-sudoku,gnome-3-8,po,pa,110,0,1
gnome-sudoku,gnome-3-8,po,pl,111,0,0
gnome-sudoku,gnome-3-8,po,pt,111,0,0
gnome-sudoku,gnome-3-8,po,pt_BR,111,0,0
gnome-sudoku,gnome-3-8,po,ro,110,0,1
gnome-sudoku,gnome-3-8,po,ru,111,0,0
gnome-sudoku,gnome-3-8,po,rw,2,34,75
gnome-sudoku,gnome-3-8,po,si,24,22,65
gnome-sudoku,gnome-3-8,po,sk,111,0,0
gnome-sudoku,gnome-3-8,po,sl,111,0,0
gnome-sudoku,gnome-3-8,po,sq,13,37,61
gnome-sudoku,gnome-3-8,po,sr,111,0,0
gnome-sudoku,gnome-3-8,po,sr@latin,111,0,0
gnome-sudoku,gnome-3-8,po,sv,110,0,1
gnome-sudoku,gnome-3-8,po,ta,111,0,0
gnome-sudoku,gnome-3-8,po,te,109,1,1
gnome-sudoku,gnome-3-8,po,th,110,0,1
gnome-sudoku,gnome-3-8,po,tr,96,7,8
gnome-sudoku,gnome-3-8,po,ug,111,0,0
gnome-sudoku,gnome-3-8,po,uk,110,0,1
gnome-sudoku,gnome-3-8,po,vi,99,0,12
gnome-sudoku,gnome-3-8,po,wa,5,31,75
gnome-sudoku,gnome-3-8,po,xh,12,37,62
gnome-sudoku,gnome-3-8,po,zh_CN,111,0,0
gnome-sudoku,gnome-3-8,po,zh_HK,111,0,0
gnome-sudoku,gnome-3-8,po,zh_TW,111,0,0
gnome-sudoku,gnome-3-8,po,tg,22,0,89
gnome-sudoku,gnome-3-8,help,ca,4,38,168
gnome-sudoku,gnome-3-8,help,cs,4,38,168
gnome-sudoku,gnome-3-8,help,da,4,38,168
gnome-sudoku,gnome-3-8,help,de,209,1,0
gnome-sudoku,gnome-3-8,help,el,210,0,0
gnome-sudoku,gnome-3-8,help,en_GB,4,37,169
gnome-sudoku,gnome-3-8,help,es,209,1,0
gnome-sudoku,gnome-3-8,help,eu,4,37,169
gnome-sudoku,gnome-3-8,help,fr,209,1,0
gnome-sudoku,gnome-3-8,help,gl,99,2,109
gnome-sudoku,gnome-3-8,help,it,4,37,169
gnome-sudoku,gnome-3-8,help,oc,2,7,201
gnome-sudoku,gnome-3-8,help,pt_BR,4,37,169
gnome-sudoku,gnome-3-8,help,ru,4,37,169
gnome-sudoku,gnome-3-8,help,sl,0,3,207
gnome-sudoku,gnome-3-8,help,sr,4,37,169
gnome-sudoku,gnome-3-8,help,sr@latin,4,37,169
gnome-sudoku,gnome-3-8,help,sv,1,13,196
gnome-sudoku,gnome-3-8,help,zh_CN,4,38,168
gnome-sudoku,gnome-3-8,help,hu,210,0,0
gnome-mines,gnome-3-8,po,af,40,15,9
gnome-mines,gnome-3-8,po,am,4,24,36
gnome-mines,gnome-3-8,po,ar,53,5,6
gnome-mines,gnome-3-8,po,as,40,14,10
gnome-mines,gnome-3-8,po,ast,40,14,10
gnome-mines,gnome-3-8,po,az,11,33,20
gnome-mines,gnome-3-8,po,be,63,0,1
gnome-mines,gnome-3-8,po,bg,60,0,4
gnome-mines,gnome-3-8,po,bn,40,14,10
gnome-mines,gnome-3-8,po,bn_IN,34,13,17
gnome-mines,gnome-3-8,po,br,20,10,34
gnome-mines,gnome-3-8,po,ca,64,0,0
gnome-mines,gnome-3-8,po,ca@valencia,63,0,1
gnome-mines,gnome-3-8,po,cs,64,0,0
gnome-mines,gnome-3-8,po,cy,38,16,10
gnome-mines,gnome-3-8,po,da,64,0,0
gnome-mines,gnome-3-8,po,de,64,0,0
gnome-mines,gnome-3-8,po,dz,40,19,5
gnome-mines,gnome-3-8,po,el,63,1,0
gnome-mines,gnome-3-8,po,en@shaw,37,16,11
gnome-mines,gnome-3-8,po,en_CA,41,11,12
gnome-mines,gnome-3-8,po,en_GB,59,1,4
gnome-mines,gnome-3-8,po,eo,45,10,9
gnome-mines,gnome-3-8,po,es,64,0,0
gnome-mines,gnome-3-8,po,et,64,0,0
gnome-mines,gnome-3-8,po,eu,64,0,0
gnome-mines,gnome-3-8,po,fa,64,0,0
gnome-mines,gnome-3-8,po,fi,61,1,2
gnome-mines,gnome-3-8,po,fr,64,0,0
gnome-mines,gnome-3-8,po,ga,19,17,28
gnome-mines,gnome-3-8,po,gl,64,0,0
gnome-mines,gnome-3-8,po,gu,40,14,10
gnome-mines,gnome-3-8,po,he,64,0,0
gnome-mines,gnome-3-8,po,hi,64,0,0
gnome-mines,gnome-3-8,po,hr,26,17,21
gnome-mines,gnome-3-8,po,hu,64,0,0
gnome-mines,gnome-3-8,po,id,64,0,0
gnome-mines,gnome-3-8,po,is,13,30,21
gnome-mines,gnome-3-8,po,it,63,0,1
gnome-mines,gnome-3-8,po,ja,63,0,1
gnome-mines,gnome-3-8,po,ka,11,24,29
gnome-mines,gnome-3-8,po,kk,15,8,41
gnome-mines,gnome-3-8,po,km,59,1,4
gnome-mines,gnome-3-8,po,kn,40,15,9
gnome-mines,gnome-3-8,po,ko,63,0,1
gnome-mines,gnome-3-8,po,ku,4,12,48
gnome-mines,gnome-3-8,po,lt,64,0,0
gnome-mines,gnome-3-8,po,lv,64,0,0
gnome-mines,gnome-3-8,po,mai,37,14,13
gnome-mines,gnome-3-8,po,mk,42,14,8
gnome-mines,gnome-3-8,po,ml,45,11,8
gnome-mines,gnome-3-8,po,mn,7,34,23
gnome-mines,gnome-3-8,po,mr,40,14,10
gnome-mines,gnome-3-8,po,ms,7,31,26
gnome-mines,gnome-3-8,po,nb,63,0,1
gnome-mines,gnome-3-8,po,ne,40,16,8
gnome-mines,gnome-3-8,po,nl,41,16,7
gnome-mines,gnome-3-8,po,nn,40,15,9
gnome-mines,gnome-3-8,po,oc,46,5,13
gnome-mines,gnome-3-8,po,or,40,15,9
gnome-mines,gnome-3-8,po,pa,59,1,4
gnome-mines,gnome-3-8,po,pl,63,0,1
gnome-mines,gnome-3-8,po,pt,64,0,0
gnome-mines,gnome-3-8,po,pt_BR,64,0,0
gnome-mines,gnome-3-8,po,ro,40,15,9
gnome-mines,gnome-3-8,po,ru,64,0,0
gnome-mines,gnome-3-8,po,rw,3,32,29
gnome-mines,gnome-3-8,po,si,30,11,23
gnome-mines,gnome-3-8,po,sk,63,0,1
gnome-mines,gnome-3-8,po,sl,64,0,0
gnome-mines,gnome-3-8,po,sq,27,18,19
gnome-mines,gnome-3-8,po,sr,64,0,0
gnome-mines,gnome-3-8,po,sr@latin,64,0,0
gnome-mines,gnome-3-8,po,sv,47,10,7
gnome-mines,gnome-3-8,po,ta,64,0,0
gnome-mines,gnome-3-8,po,te,47,8,9
gnome-mines,gnome-3-8,po,th,59,1,4
gnome-mines,gnome-3-8,po,tr,41,14,9
gnome-mines,gnome-3-8,po,ug,64,0,0
gnome-mines,gnome-3-8,po,uk,47,8,9
gnome-mines,gnome-3-8,po,vi,54,1,9
gnome-mines,gnome-3-8,po,wa,7,31,26
gnome-mines,gnome-3-8,po,xh,18,27,19
gnome-mines,gnome-3-8,po,zh_CN,64,0,0
gnome-mines,gnome-3-8,po,zh_HK,63,1,0
gnome-mines,gnome-3-8,po,zh_TW,63,1,0
gnome-mines,gnome-3-8,po,an,63,0,1
gnome-mines,gnome-3-8,po,tg,14,0,50
gnome-mines,gnome-3-8,help,ca,1,8,115
gnome-mines,gnome-3-8,help,cs,1,8,115
gnome-mines,gnome-3-8,help,da,1,8,115
gnome-mines,gnome-3-8,help,de,123,1,0
gnome-mines,gnome-3-8,help,el,124,0,0
gnome-mines,gnome-3-8,help,en_GB,1,8,115
gnome-mines,gnome-3-8,help,es,123,1,0
gnome-mines,gnome-3-8,help,eu,1,8,115
gnome-mines,gnome-3-8,help,fr,123,1,0
gnome-mines,gnome-3-8,help,gl,13,13,98
gnome-mines,gnome-3-8,help,it,1,8,115
gnome-mines,gnome-3-8,help,oc,1,4,119
gnome-mines,gnome-3-8,help,pt_BR,25,26,73
gnome-mines,gnome-3-8,help,sl,78,27,19
gnome-mines,gnome-3-8,help,sr,13,13,98
gnome-mines,gnome-3-8,help,sr@latin,13,13,98
gnome-mines,gnome-3-8,help,sv,1,8,115
gnome-mines,gnome-3-8,help,zh_CN,1,8,115
gnome-mines,gnome-3-8,help,hu,124,0,0
gnome-tetravex,gnome-3-8,po,af,26,3,11
gnome-tetravex,gnome-3-8,po,am,7,9,24
gnome-tetravex,gnome-3-8,po,ar,34,3,3
gnome-tetravex,gnome-3-8,po,as,25,4,11
gnome-tetravex,gnome-3-8,po,ast,26,2,12
gnome-tetravex,gnome-3-8,po,az,12,12,16
gnome-tetravex,gnome-3-8,po,be,40,0,0
gnome-tetravex,gnome-3-8,po,bg,39,0,1
gnome-tetravex,gnome-3-8,po,bn,25,4,11
gnome-tetravex,gnome-3-8,po,bn_IN,23,4,13
gnome-tetravex,gnome-3-8,po,br,20,3,17
gnome-tetravex,gnome-3-8,po,ca,40,0,0
gnome-tetravex,gnome-3-8,po,ca@valencia,40,0,0
gnome-tetravex,gnome-3-8,po,cs,40,0,0
gnome-tetravex,gnome-3-8,po,cy,24,6,10
gnome-tetravex,gnome-3-8,po,da,40,0,0
gnome-tetravex,gnome-3-8,po,de,40,0,0
gnome-tetravex,gnome-3-8,po,dz,26,6,8
gnome-tetravex,gnome-3-8,po,el,40,0,0
gnome-tetravex,gnome-3-8,po,en@shaw,21,7,12
gnome-tetravex,gnome-3-8,po,en_CA,20,4,16
gnome-tetravex,gnome-3-8,po,en_GB,39,0,1
gnome-tetravex,gnome-3-8,po,eo,33,3,4
gnome-tetravex,gnome-3-8,po,es,40,0,0
gnome-tetravex,gnome-3-8,po,et,40,0,0
gnome-tetravex,gnome-3-8,po,eu,40,0,0
gnome-tetravex,gnome-3-8,po,fa,40,0,0
gnome-tetravex,gnome-3-8,po,fi,40,0,0
gnome-tetravex,gnome-3-8,po,fr,40,0,0
gnome-tetravex,gnome-3-8,po,ga,19,4,17
gnome-tetravex,gnome-3-8,po,gl,40,0,0
gnome-tetravex,gnome-3-8,po,gu,25,4,11
gnome-tetravex,gnome-3-8,po,he,40,0,0
gnome-tetravex,gnome-3-8,po,hi,40,0,0
gnome-tetravex,gnome-3-8,po,hr,21,3,16
gnome-tetravex,gnome-3-8,po,hu,40,0,0
gnome-tetravex,gnome-3-8,po,id,40,0,0
gnome-tetravex,gnome-3-8,po,is,12,12,16
gnome-tetravex,gnome-3-8,po,it,40,0,0
gnome-tetravex,gnome-3-8,po,ja,39,0,1
gnome-tetravex,gnome-3-8,po,ka,13,8,19
gnome-tetravex,gnome-3-8,po,kk,18,2,20
gnome-tetravex,gnome-3-8,po,km,39,0,1
gnome-tetravex,gnome-3-8,po,kn,25,4,11
gnome-tetravex,gnome-3-8,po,ko,40,0,0
gnome-tetravex,gnome-3-8,po,ku,4,11,25
gnome-tetravex,gnome-3-8,po,lt,40,0,0
gnome-tetravex,gnome-3-8,po,lv,40,0,0
gnome-tetravex,gnome-3-8,po,mai,23,4,13
gnome-tetravex,gnome-3-8,po,mk,26,3,11
gnome-tetravex,gnome-3-8,po,ml,30,3,7
gnome-tetravex,gnome-3-8,po,mn,9,13,18
gnome-tetravex,gnome-3-8,po,mr,25,4,11
gnome-tetravex,gnome-3-8,po,ms,10,14,16
gnome-tetravex,gnome-3-8,po,nb,40,0,0
gnome-tetravex,gnome-3-8,po,ne,26,4,10
gnome-tetravex,gnome-3-8,po,nl,27,3,10
gnome-tetravex,gnome-3-8,po,nn,25,5,10
gnome-tetravex,gnome-3-8,po,oc,18,3,19
gnome-tetravex,gnome-3-8,po,or,25,4,11
gnome-tetravex,gnome-3-8,po,pa,39,0,1
gnome-tetravex,gnome-3-8,po,pl,40,0,0
gnome-tetravex,gnome-3-8,po,pt,40,0,0
gnome-tetravex,gnome-3-8,po,pt_BR,40,0,0
gnome-tetravex,gnome-3-8,po,ro,25,4,11
gnome-tetravex,gnome-3-8,po,ru,40,0,0
gnome-tetravex,gnome-3-8,po,rw,3,17,20
gnome-tetravex,gnome-3-8,po,si,24,1,15
gnome-tetravex,gnome-3-8,po,sk,40,0,0
gnome-tetravex,gnome-3-8,po,sl,40,0,0
gnome-tetravex,gnome-3-8,po,sq,21,5,14
gnome-tetravex,gnome-3-8,po,sr,40,0,0
gnome-tetravex,gnome-3-8,po,sr@latin,40,0,0
gnome-tetravex,gnome-3-8,po,sv,33,5,2
gnome-tetravex,gnome-3-8,po,ta,40,0,0
gnome-tetravex,gnome-3-8,po,te,33,3,4
gnome-tetravex,gnome-3-8,po,th,39,0,1
gnome-tetravex,gnome-3-8,po,tr,26,3,11
gnome-tetravex,gnome-3-8,po,ug,40,0,0
gnome-tetravex,gnome-3-8,po,uk,33,3,4
gnome-tetravex,gnome-3-8,po,vi,37,0,3
gnome-tetravex,gnome-3-8,po,wa,9,12,19
gnome-tetravex,gnome-3-8,po,xh,17,9,14
gnome-tetravex,gnome-3-8,po,zh_CN,40,0,0
gnome-tetravex,gnome-3-8,po,zh_HK,40,0,0
gnome-tetravex,gnome-3-8,po,zh_TW,40,0,0
gnome-tetravex,gnome-3-8,po,an,40,0,0
gnome-tetravex,gnome-3-8,po,tg,23,0,17
gnome-tetravex,gnome-3-8,help,ca,67,16,2
gnome-tetravex,gnome-3-8,help,cs,67,16,2
gnome-tetravex,gnome-3-8,help,da,67,16,2
gnome-tetravex,gnome-3-8,help,de,85,0,0
gnome-tetravex,gnome-3-8,help,el,85,0,0
gnome-tetravex,gnome-3-8,help,en_GB,3,9,73
gnome-tetravex,gnome-3-8,help,es,85,0,0
gnome-tetravex,gnome-3-8,help,eu,3,9,73
gnome-tetravex,gnome-3-8,help,fr,85,0,0
gnome-tetravex,gnome-3-8,help,hu,85,0,0
gnome-tetravex,gnome-3-8,help,it,63,16,6
gnome-tetravex,gnome-3-8,help,oc,2,1,82
gnome-tetravex,gnome-3-8,help,ro,62,17,6
gnome-tetravex,gnome-3-8,help,ru,3,9,73
gnome-tetravex,gnome-3-8,help,sl,63,16,6
gnome-tetravex,gnome-3-8,help,sr,82,3,0
gnome-tetravex,gnome-3-8,help,sr@latin,82,3,0
gnome-tetravex,gnome-3-8,help,sv,3,9,73
gnome-tetravex,gnome-3-8,help,zh_CN,63,16,6
tali,gnome-3-8,po,af,122,7,2
tali,gnome-3-8,po,am,7,33,91
tali,gnome-3-8,po,ar,130,0,1
tali,gnome-3-8,po,as,122,6,3
tali,gnome-3-8,po,ast,123,5,3
tali,gnome-3-8,po,az,52,51,28
tali,gnome-3-8,po,be,131,0,0
tali,gnome-3-8,po,bg,131,0,0
tali,gnome-3-8,po,bn,123,6,2
tali,gnome-3-8,po,bn_IN,103,6,22
tali,gnome-3-8,po,br,39,5,87
tali,gnome-3-8,po,ca,131,0,0
tali,gnome-3-8,po,ca@valencia,131,0,0
tali,gnome-3-8,po,cs,131,0,0
tali,gnome-3-8,po,cy,106,22,3
tali,gnome-3-8,po,da,131,0,0
tali,gnome-3-8,po,de,131,0,0
tali,gnome-3-8,po,dz,115,15,1
tali,gnome-3-8,po,el,131,0,0
tali,gnome-3-8,po,en@shaw,114,14,3
tali,gnome-3-8,po,en_CA,122,5,4
tali,gnome-3-8,po,en_GB,131,0,0
tali,gnome-3-8,po,eo,129,0,2
tali,gnome-3-8,po,es,131,0,0
tali,gnome-3-8,po,et,131,0,0
tali,gnome-3-8,po,eu,131,0,0
tali,gnome-3-8,po,fa,131,0,0
tali,gnome-3-8,po,fi,131,0,0
tali,gnome-3-8,po,fr,131,0,0
tali,gnome-3-8,po,ga,41,17,73
tali,gnome-3-8,po,gl,131,0,0
tali,gnome-3-8,po,gu,123,6,2
tali,gnome-3-8,po,he,131,0,0
tali,gnome-3-8,po,hi,123,5,3
tali,gnome-3-8,po,hr,82,22,27
tali,gnome-3-8,po,hu,131,0,0
tali,gnome-3-8,po,id,131,0,0
tali,gnome-3-8,po,is,47,56,28
tali,gnome-3-8,po,it,131,0,0
tali,gnome-3-8,po,ja,131,0,0
tali,gnome-3-8,po,ka,11,79,41
tali,gnome-3-8,po,kk,21,5,105
tali,gnome-3-8,po,km,131,0,0
tali,gnome-3-8,po,kn,123,6,2
tali,gnome-3-8,po,ko,131,0,0
tali,gnome-3-8,po,ku,3,21,107
tali,gnome-3-8,po,lt,131,0,0
tali,gnome-3-8,po,lv,131,0,0
tali,gnome-3-8,po,mai,106,14,11
tali,gnome-3-8,po,mk,123,6,2
tali,gnome-3-8,po,ml,111,1,19
tali,gnome-3-8,po,mn,41,57,33
tali,gnome-3-8,po,mr,123,6,2
tali,gnome-3-8,po,ms,42,56,33
tali,gnome-3-8,po,nb,131,0,0
tali,gnome-3-8,po,ne,113,16,2
tali,gnome-3-8,po,nl,124,7,0
tali,gnome-3-8,po,nn,122,7,2
tali,gnome-3-8,po,oc,39,11,81
tali,gnome-3-8,po,or,123,6,2
tali,gnome-3-8,po,pa,131,0,0
tali,gnome-3-8,po,pl,131,0,0
tali,gnome-3-8,po,pt,131,0,0
tali,gnome-3-8,po,pt_BR,131,0,0
tali,gnome-3-8,po,ro,123,6,2
tali,gnome-3-8,po,ru,131,0,0
tali,gnome-3-8,po,rw,3,84,44
tali,gnome-3-8,po,si,63,12,56
tali,gnome-3-8,po,sk,131,0,0
tali,gnome-3-8,po,sl,131,0,0
tali,gnome-3-8,po,sq,84,28,19
tali,gnome-3-8,po,sr,131,0,0
tali,gnome-3-8,po,sr@latin,131,0,0
tali,gnome-3-8,po,sv,129,0,2
tali,gnome-3-8,po,ta,131,0,0
tali,gnome-3-8,po,te,129,0,2
tali,gnome-3-8,po,th,131,0,0
tali,gnome-3-8,po,tr,123,6,2
tali,gnome-3-8,po,ug,129,0,2
tali,gnome-3-8,po,uk,129,0,2
tali,gnome-3-8,po,vi,130,0,1
tali,gnome-3-8,po,wa,27,47,57
tali,gnome-3-8,po,xh,57,52,22
tali,gnome-3-8,po,zh_CN,131,0,0
tali,gnome-3-8,po,zh_HK,131,0,0
tali,gnome-3-8,po,zh_TW,131,0,0
tali,gnome-3-8,po,tg,26,0,105
tali,gnome-3-8,help,ca,66,9,12
tali,gnome-3-8,help,cs,66,9,12
tali,gnome-3-8,help,da,66,9,12
tali,gnome-3-8,help,de,87,0,0
tali,gnome-3-8,help,el,87,0,0
tali,gnome-3-8,help,en_GB,66,9,12
tali,gnome-3-8,help,es,87,0,0
tali,gnome-3-8,help,eu,66,9,12
tali,gnome-3-8,help,fr,87,0,0
tali,gnome-3-8,help,gl,62,6,19
tali,gnome-3-8,help,it,66,9,12
tali,gnome-3-8,help,oc,7,3,77
tali,gnome-3-8,help,pt_BR,87,0,0
tali,gnome-3-8,help,sl,3,2,82
tali,gnome-3-8,help,sr,87,0,0
tali,gnome-3-8,help,sr@latin,87,0,0
tali,gnome-3-8,help,sv,33,5,49
tali,gnome-3-8,help,zh_CN,66,9,12
tali,gnome-3-8,help,hu,87,0,0
iagno,gnome-3-8,po,af,29,6,3
iagno,gnome-3-8,po,am,8,7,23
iagno,gnome-3-8,po,ar,34,2,2
iagno,gnome-3-8,po,as,29,6,3
iagno,gnome-3-8,po,ast,29,5,4
iagno,gnome-3-8,po,az,18,13,7
iagno,gnome-3-8,po,be,38,0,0
iagno,gnome-3-8,po,bg,38,0,0
iagno,gnome-3-8,po,bn,29,6,3
iagno,gnome-3-8,po,bn_IN,27,6,5
iagno,gnome-3-8,po,br,12,5,21
iagno,gnome-3-8,po,ca,38,0,0
iagno,gnome-3-8,po,ca@valencia,38,0,0
iagno,gnome-3-8,po,cs,38,0,0
iagno,gnome-3-8,po,cy,27,8,3
iagno,gnome-3-8,po,da,38,0,0
iagno,gnome-3-8,po,de,38,0,0
iagno,gnome-3-8,po,dz,29,8,1
iagno,gnome-3-8,po,el,38,0,0
iagno,gnome-3-8,po,en@shaw,25,9,4
iagno,gnome-3-8,po,en_CA,27,5,6
iagno,gnome-3-8,po,en_GB,38,0,0
iagno,gnome-3-8,po,eo,31,4,3
iagno,gnome-3-8,po,es,38,0,0
iagno,gnome-3-8,po,et,38,0,0
iagno,gnome-3-8,po,eu,38,0,0
iagno,gnome-3-8,po,fa,38,0,0
iagno,gnome-3-8,po,fi,36,0,2
iagno,gnome-3-8,po,fr,38,0,0
iagno,gnome-3-8,po,ga,16,8,14
iagno,gnome-3-8,po,gl,38,0,0
iagno,gnome-3-8,po,gu,29,6,3
iagno,gnome-3-8,po,he,38,0,0
iagno,gnome-3-8,po,hi,38,0,0
iagno,gnome-3-8,po,hr,23,7,8
iagno,gnome-3-8,po,hu,38,0,0
iagno,gnome-3-8,po,id,38,0,0
iagno,gnome-3-8,po,is,17,14,7
iagno,gnome-3-8,po,it,38,0,0
iagno,gnome-3-8,po,ja,38,0,0
iagno,gnome-3-8,po,ka,4,18,16
iagno,gnome-3-8,po,kk,8,5,25
iagno,gnome-3-8,po,km,38,0,0
iagno,gnome-3-8,po,kn,29,6,3
iagno,gnome-3-8,po,ko,38,0,0
iagno,gnome-3-8,po,ku,0,7,31
iagno,gnome-3-8,po,lt,38,0,0
iagno,gnome-3-8,po,lv,38,0,0
iagno,gnome-3-8,po,mai,27,6,5
iagno,gnome-3-8,po,mk,29,6,3
iagno,gnome-3-8,po,ml,29,4,5
iagno,gnome-3-8,po,mn,17,14,7
iagno,gnome-3-8,po,mr,29,6,3
iagno,gnome-3-8,po,ms,17,14,7
iagno,gnome-3-8,po,nb,38,0,0
iagno,gnome-3-8,po,ne,29,6,3
iagno,gnome-3-8,po,nl,29,6,3
iagno,gnome-3-8,po,nn,29,6,3
iagno,gnome-3-8,po,oc,17,6,15
iagno,gnome-3-8,po,or,29,6,3
iagno,gnome-3-8,po,pa,38,0,0
iagno,gnome-3-8,po,pl,38,0,0
iagno,gnome-3-8,po,pt,38,0,0
iagno,gnome-3-8,po,pt_BR,38,0,0
iagno,gnome-3-8,po,ro,29,6,3
iagno,gnome-3-8,po,ru,38,0,0
iagno,gnome-3-8,po,rw,1,20,17
iagno,gnome-3-8,po,si,17,4,17
iagno,gnome-3-8,po,sk,38,0,0
iagno,gnome-3-8,po,sl,38,0,0
iagno,gnome-3-8,po,sq,23,9,6
iagno,gnome-3-8,po,sr,38,0,0
iagno,gnome-3-8,po,sr@latin,38,0,0
iagno,gnome-3-8,po,sv,31,6,1
iagno,gnome-3-8,po,ta,38,0,0
iagno,gnome-3-8,po,te,31,4,3
iagno,gnome-3-8,po,th,38,0,0
iagno,gnome-3-8,po,tr,29,6,3
iagno,gnome-3-8,po,ug,37,0,1
iagno,gnome-3-8,po,uk,31,4,3
iagno,gnome-3-8,po,vi,36,0,2
iagno,gnome-3-8,po,wa,15,12,11
iagno,gnome-3-8,po,xh,19,13,6
iagno,gnome-3-8,po,zh_CN,38,0,0
iagno,gnome-3-8,po,zh_HK,38,0,0
iagno,gnome-3-8,po,zh_TW,38,0,0
iagno,gnome-3-8,po,an,38,0,0
iagno,gnome-3-8,po,tg,9,0,29
iagno,gnome-3-8,help,ca,1,9,121
iagno,gnome-3-8,help,cs,1,9,121
iagno,gnome-3-8,help,de,130,1,0
iagno,gnome-3-8,help,el,131,0,0
iagno,gnome-3-8,help,en_GB,1,9,121
iagno,gnome-3-8,help,es,130,1,0
iagno,gnome-3-8,help,eu,1,9,121
iagno,gnome-3-8,help,fr,130,1,0
iagno,gnome-3-8,help,it,1,9,121
iagno,gnome-3-8,help,oc,1,3,127
iagno,gnome-3-8,help,pt_BR,1,9,121
iagno,gnome-3-8,help,sl,0,0,131
iagno,gnome-3-8,help,sr,1,9,121
iagno,gnome-3-8,help,sr@latin,1,9,121
iagno,gnome-3-8,help,sv,1,3,127
iagno,gnome-3-8,help,zh_CN,1,9,121
iagno,gnome-3-8,help,gl,130,1,0
iagno,gnome-3-8,help,hu,131,0,0
