Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gvfs,gnome-2-26,po,eu,324,0,0
gvfs,gnome-2-26,po,fi,324,0,0
gvfs,gnome-2-26,po,fr,324,0,0
gvfs,gnome-2-26,po,gl,324,0,0
gvfs,gnome-2-26,po,he,292,1,31
gvfs,gnome-2-26,po,hu,324,0,0
gvfs,gnome-2-26,po,it,324,0,0
gvfs,gnome-2-26,po,ja,324,0,0
gvfs,gnome-2-26,po,hi,324,0,0
gvfs,gnome-2-26,po,ko,324,0,0
gvfs,gnome-2-26,po,lt,324,0,0
gvfs,gnome-2-26,po,mk,306,6,12
gvfs,gnome-2-26,po,ml,300,12,12
gvfs,gnome-2-26,po,mr,324,0,0
gvfs,gnome-2-26,po,ku,64,3,257
gvfs,gnome-2-26,po,nb,324,0,0
gvfs,gnome-2-26,po,nl,324,0,0
gvfs,gnome-2-26,po,nn,265,31,28
gvfs,gnome-2-26,po,pa,324,0,0
gvfs,gnome-2-26,po,pl,324,0,0
gvfs,gnome-2-26,po,pt,324,0,0
gvfs,gnome-2-26,po,pt_BR,324,0,0
gvfs,gnome-2-26,po,ru,324,0,0
gvfs,gnome-2-26,po,sk,306,6,12
gvfs,gnome-2-26,po,sl,324,0,0
gvfs,gnome-2-26,po,sq,306,6,12
gvfs,gnome-2-26,po,sv,324,0,0
gvfs,gnome-2-26,po,ta,324,0,0
gvfs,gnome-2-26,po,th,324,0,0
gvfs,gnome-2-26,po,tr,324,0,0
gvfs,gnome-2-26,po,uk,306,6,12
gvfs,gnome-2-26,po,vi,324,0,0
gvfs,gnome-2-26,po,zh_CN,324,0,0
gvfs,gnome-2-26,po,zh_HK,323,0,1
gvfs,gnome-2-26,po,zh_TW,323,0,1
gvfs,gnome-2-26,po,ga,111,4,209
gvfs,gnome-2-26,po,gu,324,0,0
gvfs,gnome-2-26,po,kn,324,0,0
gvfs,gnome-2-26,po,sr,324,0,0
gvfs,gnome-2-26,po,sr@latin,324,0,0
gvfs,gnome-2-26,po,te,324,0,0
gvfs,gnome-2-26,po,as,324,0,0
gvfs,gnome-2-26,po,lv,135,1,188
gvfs,gnome-2-26,po,or,320,3,1
gvfs,gnome-2-26,po,ro,324,0,0
gvfs,gnome-2-26,po,ca@valencia,324,0,0
gvfs,gnome-2-26,po,ast,324,0,0
nautilus,gnome-2-26,po,af,1113,116,100
nautilus,gnome-2-26,po,am,289,339,701
nautilus,gnome-2-26,po,ar,1325,4,0
nautilus,gnome-2-26,po,az,744,406,179
nautilus,gnome-2-26,po,be,1091,157,81
nautilus,gnome-2-26,po,bg,1329,0,0
nautilus,gnome-2-26,po,bn,872,297,160
nautilus,gnome-2-26,po,br,635,287,407
nautilus,gnome-2-26,po,bs,725,422,182
nautilus,gnome-2-26,po,ca,1329,0,0
nautilus,gnome-2-26,po,cs,1329,0,0
nautilus,gnome-2-26,po,cy,874,308,147
nautilus,gnome-2-26,po,da,1326,1,2
nautilus,gnome-2-26,po,de,1329,0,0
nautilus,gnome-2-26,po,dz,934,261,134
nautilus,gnome-2-26,po,el,1329,0,0
nautilus,gnome-2-26,po,en_CA,949,242,138
nautilus,gnome-2-26,po,en_GB,1322,5,2
nautilus,gnome-2-26,po,es,1329,0,0
nautilus,gnome-2-26,po,et,1329,0,0
nautilus,gnome-2-26,po,eu,1322,5,2
nautilus,gnome-2-26,po,fa,820,330,179
nautilus,gnome-2-26,po,fi,1322,5,2
nautilus,gnome-2-26,po,fr,1329,0,0
nautilus,gnome-2-26,po,ga,628,67,634
nautilus,gnome-2-26,po,gl,1322,5,2
nautilus,gnome-2-26,po,gu,1320,5,4
nautilus,gnome-2-26,po,he,1326,1,2
nautilus,gnome-2-26,po,hi,1329,0,0
nautilus,gnome-2-26,po,hr,867,97,365
nautilus,gnome-2-26,po,hu,1329,0,0
nautilus,gnome-2-26,po,hy,780,339,210
nautilus,gnome-2-26,po,id,945,246,138
nautilus,gnome-2-26,po,is,513,495,321
nautilus,gnome-2-26,po,it,1329,0,0
nautilus,gnome-2-26,po,ja,1329,0,0
nautilus,gnome-2-26,po,ka,1202,24,103
nautilus,gnome-2-26,po,ko,1329,0,0
nautilus,gnome-2-26,po,ku,786,239,304
nautilus,gnome-2-26,po,li,495,584,250
nautilus,gnome-2-26,po,lt,1322,5,2
nautilus,gnome-2-26,po,lv,1311,10,8
nautilus,gnome-2-26,po,mk,1285,20,24
nautilus,gnome-2-26,po,ml,1285,20,24
nautilus,gnome-2-26,po,mn,724,424,181
nautilus,gnome-2-26,po,ms,718,401,210
nautilus,gnome-2-26,po,nb,1311,5,13
nautilus,gnome-2-26,po,ne,949,242,138
nautilus,gnome-2-26,po,km,8,146,1175
nautilus,gnome-2-26,po,nl,1322,5,2
nautilus,gnome-2-26,po,nn,1173,108,48
nautilus,gnome-2-26,po,nso,709,416,204
nautilus,gnome-2-26,po,oc,1202,56,71
nautilus,gnome-2-26,po,pa,1329,0,0
nautilus,gnome-2-26,po,pl,1322,5,2
nautilus,gnome-2-26,po,pt,1326,1,2
nautilus,gnome-2-26,po,pt_BR,1329,0,0
nautilus,gnome-2-26,po,mi,124,170,1035
nautilus,gnome-2-26,po,ro,1322,5,2
nautilus,gnome-2-26,po,ru,1322,5,2
nautilus,gnome-2-26,po,rw,70,882,377
nautilus,gnome-2-26,po,sk,1025,189,115
nautilus,gnome-2-26,po,sl,1329,0,0
nautilus,gnome-2-26,po,sq,1285,20,24
nautilus,gnome-2-26,po,sr,1321,5,3
nautilus,gnome-2-26,po,sr@latin,1321,5,3
nautilus,gnome-2-26,po,sv,1329,0,0
nautilus,gnome-2-26,po,ta,1322,5,2
nautilus,gnome-2-26,po,te,1329,0,0
nautilus,gnome-2-26,po,th,1326,1,2
nautilus,gnome-2-26,po,tr,1322,5,2
nautilus,gnome-2-26,po,uk,1322,5,2
nautilus,gnome-2-26,po,vi,1314,8,7
nautilus,gnome-2-26,po,wa,346,371,612
nautilus,gnome-2-26,po,xh,763,384,182
nautilus,gnome-2-26,po,zh_CN,1305,10,14
nautilus,gnome-2-26,po,zh_HK,1322,5,2
nautilus,gnome-2-26,po,zh_TW,1322,5,2
nautilus,gnome-2-26,po,bn_IN,1329,0,0
nautilus,gnome-2-26,po,mg,827,323,179
nautilus,gnome-2-26,po,or,1308,5,16
nautilus,gnome-2-26,po,sr@ije,667,452,210
nautilus,gnome-2-26,po,be@latin,1287,16,26
nautilus,gnome-2-26,po,eo,883,279,167
nautilus,gnome-2-26,po,as,1322,5,2
nautilus,gnome-2-26,po,kn,1317,11,1
nautilus,gnome-2-26,po,si,692,214,423
nautilus,gnome-2-26,po,tk,603,425,301
nautilus,gnome-2-26,po,ast,1290,0,39
nautilus,gnome-2-26,po,ca@valencia,1329,0,0
nautilus,gnome-2-26,po,mr,1322,5,2
nautilus,gnome-2-26,po,fur,708,77,544
nautilus,gnome-2-26,po,io,413,85,831
nautilus,gnome-2-26,po,mai,931,23,375
nautilus,gnome-2-26,po,yi,26,57,1246
nautilus,gnome-2-26,po,ps,503,13,813
nautilus,gnome-2-26,po,crh,1316,5,8
nautilus,gnome-2-26,po,ha,728,390,211
nautilus,gnome-2-26,po,ig,728,390,211
nautilus,gnome-2-26,po,zu,710,415,204
nautilus,gnome-2-26,po,uz,1014,11,304
nautilus,gnome-2-26,po,uz@cyrillic,1014,11,304
nautilus,gnome-2-26,po,yo,728,390,211
vino,gnome-2-26,po,ar,88,7,19
vino,gnome-2-26,po,bg,114,0,0
vino,gnome-2-26,po,bn_IN,114,0,0
vino,gnome-2-26,po,ca,114,0,0
vino,gnome-2-26,po,az,31,14,69
vino,gnome-2-26,po,cs,112,0,2
vino,gnome-2-26,po,da,112,0,2
vino,gnome-2-26,po,de,114,0,0
vino,gnome-2-26,po,bn,32,14,68
vino,gnome-2-26,po,dz,61,11,42
vino,gnome-2-26,po,bs,31,14,69
vino,gnome-2-26,po,el,114,0,0
vino,gnome-2-26,po,en_GB,112,0,2
vino,gnome-2-26,po,cy,32,14,68
vino,gnome-2-26,po,es,114,0,0
vino,gnome-2-26,po,et,114,0,0
vino,gnome-2-26,po,eu,112,0,2
vino,gnome-2-26,po,fi,112,0,2
vino,gnome-2-26,po,en_CA,32,14,68
vino,gnome-2-26,po,fr,114,0,0
vino,gnome-2-26,po,gl,114,0,0
vino,gnome-2-26,po,gu,112,0,2
vino,gnome-2-26,po,he,112,0,2
vino,gnome-2-26,po,fa,31,14,69
vino,gnome-2-26,po,hu,114,0,0
vino,gnome-2-26,po,id,39,24,51
vino,gnome-2-26,po,it,114,0,0
vino,gnome-2-26,po,ja,114,0,0
vino,gnome-2-26,po,ko,112,0,2
vino,gnome-2-26,po,hi,32,14,68
vino,gnome-2-26,po,lt,112,0,2
vino,gnome-2-26,po,lv,50,17,47
vino,gnome-2-26,po,mk,88,7,19
vino,gnome-2-26,po,ml,84,7,23
vino,gnome-2-26,po,mn,27,14,73
vino,gnome-2-26,po,ka,32,14,68
vino,gnome-2-26,po,nb,112,0,2
vino,gnome-2-26,po,ne,66,8,40
vino,gnome-2-26,po,ku,8,3,103
vino,gnome-2-26,po,nl,112,0,2
vino,gnome-2-26,po,nn,73,9,32
vino,gnome-2-26,po,or,112,0,2
vino,gnome-2-26,po,pa,114,0,0
vino,gnome-2-26,po,pl,112,0,2
vino,gnome-2-26,po,pt,112,0,2
vino,gnome-2-26,po,ms,24,12,78
vino,gnome-2-26,po,pt_BR,114,0,0
vino,gnome-2-26,po,ro,112,0,2
vino,gnome-2-26,po,ru,112,0,2
vino,gnome-2-26,po,sk,70,9,35
vino,gnome-2-26,po,sl,114,0,0
vino,gnome-2-26,po,sq,88,7,19
vino,gnome-2-26,po,sr,88,7,19
vino,gnome-2-26,po,sr@latin,88,7,19
vino,gnome-2-26,po,sv,114,0,0
vino,gnome-2-26,po,ta,112,0,2
vino,gnome-2-26,po,th,112,0,2
vino,gnome-2-26,po,rw,1,38,75
vino,gnome-2-26,po,tr,112,0,2
vino,gnome-2-26,po,uk,88,7,19
vino,gnome-2-26,po,vi,111,1,2
vino,gnome-2-26,po,zh_CN,112,0,2
vino,gnome-2-26,po,zh_HK,112,0,2
vino,gnome-2-26,po,zh_TW,112,0,2
vino,gnome-2-26,po,oc,33,4,77
vino,gnome-2-26,po,si,48,10,56
vino,gnome-2-26,po,ug,31,14,69
vino,gnome-2-26,po,te,58,9,47
vino,gnome-2-26,po,as,112,0,2
vino,gnome-2-26,po,wa,27,14,73
vino,gnome-2-26,po,xh,31,14,69
vino,gnome-2-26,po,be@latin,87,0,27
vino,gnome-2-26,po,kn,112,0,2
vino,gnome-2-26,po,mr,112,0,2
vino,gnome-2-26,po,hr,64,8,42
vino,gnome-2-26,po,ast,18,1,95
vino,gnome-2-26,po,be,112,0,2
vino,gnome-2-26,po,ca@valencia,114,0,0
vinagre,gnome-2-26,po,ar,162,4,4
vinagre,gnome-2-26,po,be@latin,168,1,1
vinagre,gnome-2-26,po,bg,170,0,0
vinagre,gnome-2-26,po,bn_IN,170,0,0
vinagre,gnome-2-26,po,ca,170,0,0
vinagre,gnome-2-26,po,cs,170,0,0
vinagre,gnome-2-26,po,da,170,0,0
vinagre,gnome-2-26,po,de,170,0,0
vinagre,gnome-2-26,po,el,170,0,0
vinagre,gnome-2-26,po,en_GB,170,0,0
vinagre,gnome-2-26,po,es,170,0,0
vinagre,gnome-2-26,po,et,170,0,0
vinagre,gnome-2-26,po,eu,170,0,0
vinagre,gnome-2-26,po,fi,168,1,1
vinagre,gnome-2-26,po,fr,170,0,0
vinagre,gnome-2-26,po,gl,170,0,0
vinagre,gnome-2-26,po,he,170,0,0
vinagre,gnome-2-26,po,hi,170,0,0
vinagre,gnome-2-26,po,hu,170,0,0
vinagre,gnome-2-26,po,it,170,0,0
vinagre,gnome-2-26,po,ja,170,0,0
vinagre,gnome-2-26,po,ko,170,0,0
vinagre,gnome-2-26,po,lt,170,0,0
vinagre,gnome-2-26,po,mk,109,25,36
vinagre,gnome-2-26,po,ml,168,1,1
vinagre,gnome-2-26,po,mr,170,0,0
vinagre,gnome-2-26,po,nb,170,0,0
vinagre,gnome-2-26,po,nl,170,0,0
vinagre,gnome-2-26,po,oc,55,17,98
vinagre,gnome-2-26,po,pa,170,0,0
vinagre,gnome-2-26,po,pl,168,1,1
vinagre,gnome-2-26,po,pt,168,1,1
vinagre,gnome-2-26,po,pt_BR,170,0,0
vinagre,gnome-2-26,po,ru,170,0,0
vinagre,gnome-2-26,po,nn,72,33,65
vinagre,gnome-2-26,po,sl,170,0,0
vinagre,gnome-2-26,po,sq,109,25,36
vinagre,gnome-2-26,po,sv,170,0,0
vinagre,gnome-2-26,po,ta,168,1,1
vinagre,gnome-2-26,po,th,168,1,1
vinagre,gnome-2-26,po,tr,170,0,0
vinagre,gnome-2-26,po,uk,170,0,0
vinagre,gnome-2-26,po,vi,162,4,4
vinagre,gnome-2-26,po,si,67,34,69
vinagre,gnome-2-26,po,zh_CN,170,0,0
vinagre,gnome-2-26,po,zh_HK,168,1,1
vinagre,gnome-2-26,po,zh_TW,168,1,1
vinagre,gnome-2-26,po,gu,168,1,1
vinagre,gnome-2-26,po,kn,143,21,6
vinagre,gnome-2-26,po,ku,13,4,153
vinagre,gnome-2-26,po,or,170,0,0
vinagre,gnome-2-26,po,sr,109,25,36
vinagre,gnome-2-26,po,sr@latin,109,25,36
vinagre,gnome-2-26,po,as,168,1,1
vinagre,gnome-2-26,po,ast,141,0,29
vinagre,gnome-2-26,po,lv,85,3,82
vinagre,gnome-2-26,po,ro,168,1,1
vinagre,gnome-2-26,po,te,170,0,0
vinagre,gnome-2-26,help,ca,81,0,0
vinagre,gnome-2-26,help,cs,80,0,1
vinagre,gnome-2-26,help,de,81,0,0
vinagre,gnome-2-26,help,pt_BR,80,1,0
vinagre,gnome-2-26,help,th,80,1,0
vinagre,gnome-2-26,help,es,81,0,0
vinagre,gnome-2-26,help,fr,80,1,0
vinagre,gnome-2-26,help,it,81,0,0
vinagre,gnome-2-26,help,oc,28,1,52
vinagre,gnome-2-26,help,pt,80,1,0
vinagre,gnome-2-26,help,el,81,0,0
vinagre,gnome-2-26,help,sq,80,1,0
vinagre,gnome-2-26,help,sv,81,0,0
vinagre,gnome-2-26,help,en_GB,81,0,0
vinagre,gnome-2-26,help,zh_CN,81,0,0
vinagre,gnome-2-26,help,pl,80,1,0
vinagre,gnome-2-26,po,ca@valencia,170,0,0
gconf-editor,gnome-2-26,po,ar,97,1,0
gconf-editor,gnome-2-26,po,be,96,2,0
gconf-editor,gnome-2-26,po,am,11,34,53
gconf-editor,gnome-2-26,po,bg,98,0,0
gconf-editor,gnome-2-26,po,ca,98,0,0
gconf-editor,gnome-2-26,po,cs,98,0,0
gconf-editor,gnome-2-26,po,az,69,26,3
gconf-editor,gnome-2-26,po,da,98,0,0
gconf-editor,gnome-2-26,po,de,98,0,0
gconf-editor,gnome-2-26,po,dz,97,1,0
gconf-editor,gnome-2-26,po,bn,91,5,2
gconf-editor,gnome-2-26,po,el,98,0,0
gconf-editor,gnome-2-26,po,br,77,2,19
gconf-editor,gnome-2-26,po,bs,69,26,3
gconf-editor,gnome-2-26,po,en_CA,96,2,0
gconf-editor,gnome-2-26,po,en_GB,98,0,0
gconf-editor,gnome-2-26,po,cy,94,3,1
gconf-editor,gnome-2-26,po,es,98,0,0
gconf-editor,gnome-2-26,po,et,98,0,0
gconf-editor,gnome-2-26,po,eu,98,0,0
gconf-editor,gnome-2-26,po,fi,98,0,0
gconf-editor,gnome-2-26,po,fr,98,0,0
gconf-editor,gnome-2-26,po,ga,61,4,33
gconf-editor,gnome-2-26,po,gl,98,0,0
gconf-editor,gnome-2-26,po,gu,98,0,0
gconf-editor,gnome-2-26,po,he,98,0,0
gconf-editor,gnome-2-26,po,fa,91,5,2
gconf-editor,gnome-2-26,po,hi,98,0,0
gconf-editor,gnome-2-26,po,hr,25,20,53
gconf-editor,gnome-2-26,po,hu,98,0,0
gconf-editor,gnome-2-26,po,it,98,0,0
gconf-editor,gnome-2-26,po,ja,98,0,0
gconf-editor,gnome-2-26,po,kn,98,0,0
gconf-editor,gnome-2-26,po,ko,98,0,0
gconf-editor,gnome-2-26,po,lt,98,0,0
gconf-editor,gnome-2-26,po,lv,98,0,0
gconf-editor,gnome-2-26,po,id,91,5,2
gconf-editor,gnome-2-26,po,mk,97,1,0
gconf-editor,gnome-2-26,po,ml,98,0,0
gconf-editor,gnome-2-26,po,ka,94,3,1
gconf-editor,gnome-2-26,po,mr,98,0,0
gconf-editor,gnome-2-26,po,nb,98,0,0
gconf-editor,gnome-2-26,po,ku,27,2,69
gconf-editor,gnome-2-26,po,li,21,40,37
gconf-editor,gnome-2-26,po,ne,97,1,0
gconf-editor,gnome-2-26,po,nl,98,0,0
gconf-editor,gnome-2-26,po,oc,57,1,40
gconf-editor,gnome-2-26,po,or,98,0,0
gconf-editor,gnome-2-26,po,pa,98,0,0
gconf-editor,gnome-2-26,po,mn,94,3,1
gconf-editor,gnome-2-26,po,pl,98,0,0
gconf-editor,gnome-2-26,po,ms,69,26,3
gconf-editor,gnome-2-26,po,pt,98,0,0
gconf-editor,gnome-2-26,po,pt_BR,98,0,0
gconf-editor,gnome-2-26,po,ro,98,0,0
gconf-editor,gnome-2-26,po,ru,98,0,0
gconf-editor,gnome-2-26,po,sk,96,2,0
gconf-editor,gnome-2-26,po,sl,98,0,0
gconf-editor,gnome-2-26,po,sq,97,1,0
gconf-editor,gnome-2-26,po,sr,97,1,0
gconf-editor,gnome-2-26,po,sr@latin,97,1,0
gconf-editor,gnome-2-26,po,sv,98,0,0
gconf-editor,gnome-2-26,po,ta,98,0,0
gconf-editor,gnome-2-26,po,te,98,0,0
gconf-editor,gnome-2-26,po,rw,11,66,21
gconf-editor,gnome-2-26,po,th,98,0,0
gconf-editor,gnome-2-26,po,tr,98,0,0
gconf-editor,gnome-2-26,po,uk,97,1,0
gconf-editor,gnome-2-26,po,vi,98,0,0
gconf-editor,gnome-2-26,po,zh_CN,98,0,0
gconf-editor,gnome-2-26,po,zh_HK,98,0,0
gconf-editor,gnome-2-26,po,zh_TW,98,0,0
gconf-editor,gnome-2-26,po,be@latin,97,1,0
gconf-editor,gnome-2-26,po,ug,90,5,3
gconf-editor,gnome-2-26,po,bn_IN,98,0,0
gconf-editor,gnome-2-26,po,mg,94,4,0
gconf-editor,gnome-2-26,po,xh,91,5,2
gconf-editor,gnome-2-26,po,as,98,0,0
gconf-editor,gnome-2-26,po,nn,97,1,0
gconf-editor,gnome-2-26,po,si,26,0,72
gconf-editor,gnome-2-26,po,ast,97,1,0
gconf-editor,gnome-2-26,po,ps,96,1,1
gconf-editor,gnome-2-26,help,sv,140,0,0
gconf-editor,gnome-2-26,help,de,140,0,0
gconf-editor,gnome-2-26,help,ca,140,0,0
gconf-editor,gnome-2-26,help,fr,140,0,0
gconf-editor,gnome-2-26,help,es,140,0,0
gconf-editor,gnome-2-26,help,it,140,0,0
gconf-editor,gnome-2-26,help,oc,22,1,117
gconf-editor,gnome-2-26,help,pt_BR,140,0,0
gconf-editor,gnome-2-26,help,ru,132,1,7
gconf-editor,gnome-2-26,help,th,134,0,6
gconf-editor,gnome-2-26,help,el,140,0,0
gconf-editor,gnome-2-26,help,en_GB,140,0,0
gconf-editor,gnome-2-26,help,uk,131,1,8
gconf-editor,gnome-2-26,po,ca@valencia,98,0,0
gnome-media,gnome-2-26,po,zh_CN,596,0,0
gnome-media,gnome-2-26,po,am,234,97,265
gnome-media,gnome-2-26,po,ar,525,33,38
gnome-media,gnome-2-26,po,be,509,48,39
gnome-media,gnome-2-26,po,az,376,107,113
gnome-media,gnome-2-26,po,bg,596,0,0
gnome-media,gnome-2-26,po,bn_IN,596,0,0
gnome-media,gnome-2-26,po,ca,596,0,0
gnome-media,gnome-2-26,po,bn,444,79,73
gnome-media,gnome-2-26,po,cs,596,0,0
gnome-media,gnome-2-26,po,br,348,38,210
gnome-media,gnome-2-26,po,bs,376,107,113
gnome-media,gnome-2-26,po,da,596,0,0
gnome-media,gnome-2-26,po,de,596,0,0
gnome-media,gnome-2-26,po,cy,475,68,53
gnome-media,gnome-2-26,po,dz,510,48,38
gnome-media,gnome-2-26,po,el,596,0,0
gnome-media,gnome-2-26,po,en_GB,596,0,0
gnome-media,gnome-2-26,po,es,596,0,0
gnome-media,gnome-2-26,po,en_CA,467,67,62
gnome-media,gnome-2-26,po,et,596,0,0
gnome-media,gnome-2-26,po,eu,596,0,0
gnome-media,gnome-2-26,po,fi,596,0,0
gnome-media,gnome-2-26,po,fr,596,0,0
gnome-media,gnome-2-26,po,fa,417,80,99
gnome-media,gnome-2-26,po,ga,155,20,421
gnome-media,gnome-2-26,po,gl,596,0,0
gnome-media,gnome-2-26,po,gu,596,0,0
gnome-media,gnome-2-26,po,he,596,0,0
gnome-media,gnome-2-26,po,hi,596,0,0
gnome-media,gnome-2-26,po,hr,467,44,85
gnome-media,gnome-2-26,po,hu,596,0,0
gnome-media,gnome-2-26,po,it,596,0,0
gnome-media,gnome-2-26,po,ja,596,0,0
gnome-media,gnome-2-26,po,id,473,69,54
gnome-media,gnome-2-26,po,ko,596,0,0
gnome-media,gnome-2-26,po,ku,439,62,95
gnome-media,gnome-2-26,po,ka,171,163,262
gnome-media,gnome-2-26,po,lt,596,0,0
gnome-media,gnome-2-26,po,lv,590,5,1
gnome-media,gnome-2-26,po,mg,468,69,59
gnome-media,gnome-2-26,po,mk,525,33,38
gnome-media,gnome-2-26,po,ml,496,0,100
gnome-media,gnome-2-26,po,mr,596,0,0
gnome-media,gnome-2-26,po,nb,596,0,0
gnome-media,gnome-2-26,po,ne,509,45,42
gnome-media,gnome-2-26,po,nl,596,0,0
gnome-media,gnome-2-26,po,mn,470,67,59
gnome-media,gnome-2-26,po,oc,263,24,309
gnome-media,gnome-2-26,po,ms,396,94,106
gnome-media,gnome-2-26,po,or,596,0,0
gnome-media,gnome-2-26,po,pa,596,0,0
gnome-media,gnome-2-26,po,pl,596,0,0
gnome-media,gnome-2-26,po,nn,470,67,59
gnome-media,gnome-2-26,po,pt,596,0,0
gnome-media,gnome-2-26,po,pt_BR,596,0,0
gnome-media,gnome-2-26,po,ro,596,0,0
gnome-media,gnome-2-26,po,ru,596,0,0
gnome-media,gnome-2-26,po,sk,509,45,42
gnome-media,gnome-2-26,po,sl,596,0,0
gnome-media,gnome-2-26,po,sq,525,33,38
gnome-media,gnome-2-26,po,sr,596,0,0
gnome-media,gnome-2-26,po,rw,42,248,306
gnome-media,gnome-2-26,po,sr@latin,596,0,0
gnome-media,gnome-2-26,po,sv,596,0,0
gnome-media,gnome-2-26,po,ta,596,0,0
gnome-media,gnome-2-26,po,th,596,0,0
gnome-media,gnome-2-26,po,tr,596,0,0
gnome-media,gnome-2-26,po,uk,596,0,0
gnome-media,gnome-2-26,po,vi,595,1,0
gnome-media,gnome-2-26,po,mai,515,0,81
gnome-media,gnome-2-26,po,zh_HK,595,1,0
gnome-media,gnome-2-26,po,zh_TW,595,1,0
gnome-media,gnome-2-26,po,tk,177,69,350
gnome-media,gnome-2-26,po,as,593,3,0
gnome-media,gnome-2-26,po,si,353,39,204
gnome-media,gnome-2-26,po,wa,320,101,175
gnome-media,gnome-2-26,po,xh,412,95,89
gnome-media,gnome-2-26,po,be@latin,594,2,0
gnome-media,gnome-2-26,po,te,596,0,0
gnome-media,gnome-2-26,po,kn,596,0,0
gnome-media,gnome-2-26,po,ca@valencia,596,0,0
gnome-media,gnome-2-26,gnome-cd,ca,132,0,0
gnome-media,gnome-2-26,gnome-cd,es,132,0,0
gnome-media,gnome-2-26,gnome-cd,fr,132,0,0
gnome-media,gnome-2-26,gnome-cd,oc,36,0,96
gnome-media,gnome-2-26,gnome-cd,ru,132,0,0
gnome-media,gnome-2-26,gnome-cd,it,132,0,0
gnome-media,gnome-2-26,gnome-cd,el,132,0,0
gnome-media,gnome-2-26,gnome-cd,sv,132,0,0
gnome-media,gnome-2-26,gnome-cd,en_GB,132,0,0
gnome-media,gnome-2-26,grecord,ca,70,0,0
gnome-media,gnome-2-26,grecord,de,70,0,0
gnome-media,gnome-2-26,grecord,oc,22,0,48
gnome-media,gnome-2-26,grecord,ru,68,2,0
gnome-media,gnome-2-26,grecord,es,70,0,0
gnome-media,gnome-2-26,grecord,fr,70,0,0
gnome-media,gnome-2-26,grecord,it,70,0,0
gnome-media,gnome-2-26,grecord,el,70,0,0
gnome-media,gnome-2-26,grecord,sv,70,0,0
gnome-media,gnome-2-26,grecord,uk,68,2,0
gnome-media,gnome-2-26,grecord,en_GB,70,0,0
gnome-media,gnome-2-26,gstreamer-properties,ca,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,es,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,fr,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,it,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,oc,14,0,27
gnome-media,gnome-2-26,gstreamer-properties,ru,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,sv,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,de,38,0,3
gnome-media,gnome-2-26,gstreamer-properties,th,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,el,41,0,0
gnome-media,gnome-2-26,gstreamer-properties,en_GB,41,0,0
gnome-media,gnome-2-26,gst-mixer,ca,106,0,0
gnome-media,gnome-2-26,gst-mixer,es,106,0,0
gnome-media,gnome-2-26,gst-mixer,fr,106,0,0
gnome-media,gnome-2-26,gst-mixer,it,106,0,0
gnome-media,gnome-2-26,gst-mixer,oc,41,0,65
gnome-media,gnome-2-26,gst-mixer,ru,106,0,0
gnome-media,gnome-2-26,gst-mixer,sv,106,0,0
gnome-media,gnome-2-26,gst-mixer,de,106,0,0
gnome-media,gnome-2-26,gst-mixer,el,106,0,0
gnome-media,gnome-2-26,gst-mixer,en_GB,106,0,0
gnome-media,gnome-2-26,gnome-cd,zh_CN,131,1,0
gnome-media,gnome-2-26,grecord,zh_CN,70,0,0
gnome-media,gnome-2-26,gstreamer-properties,zh_CN,41,0,0
gnome-media,gnome-2-26,gst-mixer,zh_CN,106,0,0
cheese,gnome-2-26,po,ar,99,0,0
cheese,gnome-2-26,po,be@latin,90,0,9
cheese,gnome-2-26,po,bg,99,0,0
cheese,gnome-2-26,po,bn_IN,99,0,0
cheese,gnome-2-26,po,ca,99,0,0
cheese,gnome-2-26,po,cs,99,0,0
cheese,gnome-2-26,po,da,99,0,0
cheese,gnome-2-26,po,de,99,0,0
cheese,gnome-2-26,po,el,99,0,0
cheese,gnome-2-26,po,en_GB,99,0,0
cheese,gnome-2-26,po,dz,49,16,34
cheese,gnome-2-26,po,es,99,0,0
cheese,gnome-2-26,po,et,99,0,0
cheese,gnome-2-26,po,eu,99,0,0
cheese,gnome-2-26,po,fi,99,0,0
cheese,gnome-2-26,po,fr,99,0,0
cheese,gnome-2-26,po,ga,82,1,16
cheese,gnome-2-26,po,gl,99,0,0
cheese,gnome-2-26,po,gu,99,0,0
cheese,gnome-2-26,po,he,99,0,0
cheese,gnome-2-26,po,hu,99,0,0
cheese,gnome-2-26,po,it,99,0,0
cheese,gnome-2-26,po,ja,99,0,0
cheese,gnome-2-26,po,ko,99,0,0
cheese,gnome-2-26,po,lt,99,0,0
cheese,gnome-2-26,po,mk,98,1,0
cheese,gnome-2-26,po,ml,99,0,0
cheese,gnome-2-26,po,mr,99,0,0
cheese,gnome-2-26,po,nb,99,0,0
cheese,gnome-2-26,po,nl,99,0,0
cheese,gnome-2-26,po,nn,66,11,22
cheese,gnome-2-26,po,oc,71,9,19
cheese,gnome-2-26,po,pa,99,0,0
cheese,gnome-2-26,po,pl,99,0,0
cheese,gnome-2-26,po,pt,99,0,0
