Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-applets,gnome-2-14,po,gu,968,0,0
gnome-applets,gnome-2-14,po,hu,967,1,0
gnome-applets,gnome-2-14,po,oc,807,39,122
gnome-applets,gnome-2-14,po,vi,968,0,0
gnome-applets,gnome-2-14,po,ku,90,3,875
gnome-applets,gnome-2-14,po,hy,931,24,13
gnome-applets,gnome-2-14,po,ky,286,0,682
gnome-applets,gnome-2-14,po,sq,968,0,0
gnome-applets,gnome-2-14,po,ru,967,1,0
gnome-applets,gnome-2-14,po,id,965,3,0
gnome-applets,gnome-2-14,po,el,967,1,0
gnome-applets,gnome-2-14,po,gl,968,0,0
gnome-applets,gnome-2-14,po,en_CA,962,2,4
gnome-applets,gnome-2-14,po,ml,108,114,746
gnome-applets,gnome-2-14,po,et,962,1,5
gnome-applets,gnome-2-14,po,nl,968,0,0
gnome-applets,gnome-2-14,po,pl,967,1,0
gnome-applets,gnome-2-14,po,th,967,1,0
gnome-applets,gnome-2-14,po,it,967,1,0
gnome-applets,gnome-2-14,po,sl,928,10,30
gnome-applets,gnome-2-14,po,lt,968,0,0
gnome-applets,gnome-2-14,po,xh,870,59,39
gnome-applets,gnome-2-14,po,pt,967,1,0
gnome-applets,gnome-2-14,po,bg,968,0,0
gnome-applets,gnome-2-14,gswitchit,uk,41,3,11
gnome-applets,gnome-2-14,gswitchit,es,55,0,0
gnome-applets,gnome-2-14,gswitchit,fr,42,3,10
gnome-applets,gnome-2-14,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-14,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-14,cpufreq-applet,nl,79,0,10
gnome-applets,gnome-2-14,command-line,uk,141,6,2
gnome-applets,gnome-2-14,command-line,pt_BR,147,2,0
gnome-applets,gnome-2-14,command-line,fr,149,0,0
gnome-applets,gnome-2-14,command-line,es,147,2,0
gnome-applets,gnome-2-14,accessx-status,uk,20,17,32
gnome-applets,gnome-2-14,accessx-status,es,69,0,0
gnome-applets,gnome-2-14,accessx-status,fr,69,0,0
gnome-applets,gnome-2-14,accessx-status,bg,68,1,0
gnome-applets,gnome-2-14,accessx-status,it,69,0,0
gnome-applets,gnome-2-14,multiload,uk,130,2,1
gnome-applets,gnome-2-14,multiload,fr,133,0,0
gnome-applets,gnome-2-14,multiload,es,132,1,0
gnome-applets,gnome-2-14,geyes,uk,55,1,1
gnome-applets,gnome-2-14,geyes,ru,57,0,0
gnome-applets,gnome-2-14,geyes,bg,56,1,0
gnome-applets,gnome-2-14,geyes,fr,57,0,0
gnome-applets,gnome-2-14,geyes,es,57,0,0
gnome-applets,gnome-2-14,geyes,it,57,0,0
gnome-applets,gnome-2-14,trashapplet,uk,41,2,0
gnome-applets,gnome-2-14,trashapplet,pa,30,1,12
gnome-applets,gnome-2-14,trashapplet,ru,43,0,0
gnome-applets,gnome-2-14,trashapplet,es,43,0,0
gnome-applets,gnome-2-14,trashapplet,fr,43,0,0
gnome-applets,gnome-2-14,trashapplet,nl,40,0,3
gnome-applets,gnome-2-14,trashapplet,it,43,0,0
gnome-applets,gnome-2-14,char-palette,uk,95,1,0
gnome-applets,gnome-2-14,char-palette,bg,96,0,0
gnome-applets,gnome-2-14,char-palette,pt_BR,95,1,0
gnome-applets,gnome-2-14,char-palette,fr,96,0,0
gnome-applets,gnome-2-14,char-palette,es,96,0,0
gnome-applets,gnome-2-14,char-palette,nl,95,1,0
gnome-applets,gnome-2-14,char-palette,it,96,0,0
gnome-applets,gnome-2-14,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-14,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-14,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-14,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-14,gweather,uk,144,16,7
gnome-applets,gnome-2-14,gweather,fr,167,0,0
gnome-applets,gnome-2-14,gweather,es,167,0,0
gnome-applets,gnome-2-14,gweather,nl,150,2,15
gnome-applets,gnome-2-14,stickynotes_applet,uk,108,7,3
gnome-applets,gnome-2-14,stickynotes_applet,fr,118,0,0
gnome-applets,gnome-2-14,stickynotes_applet,es,118,0,0
gnome-applets,gnome-2-14,drivemount,uk,69,1,0
gnome-applets,gnome-2-14,drivemount,pa,0,0,70
gnome-applets,gnome-2-14,drivemount,fr,70,0,0
gnome-applets,gnome-2-14,drivemount,es,70,0,0
gnome-applets,gnome-2-14,drivemount,it,66,4,0
gnome-applets,gnome-2-14,battstat,uk,53,18,34
gnome-applets,gnome-2-14,battstat,bg,105,0,0
gnome-applets,gnome-2-14,battstat,fr,105,0,0
gnome-applets,gnome-2-14,battstat,es,105,0,0
gnome-volume-manager,gnome-2-18,po,sr@Latn,179,16,4
gnome-volume-manager,gnome-2-18,po,mg,179,16,4
gnome-volume-manager,gnome-2-18,po,bs,33,69,97
gnome-volume-manager,gnome-2-18,po,cs,179,16,4
gnome-volume-manager,gnome-2-18,po,ang,3,15,181
gnome-volume-manager,gnome-2-18,po,pt_BR,199,0,0
gnome-volume-manager,gnome-2-18,po,mk,194,5,0
gnome-volume-manager,gnome-2-18,po,es,199,0,0
gnome-volume-manager,gnome-2-18,po,ko,194,5,0
gnome-volume-manager,gnome-2-18,po,is,28,74,97
gnome-volume-manager,gnome-2-18,po,sk,160,23,16
gnome-volume-manager,gnome-2-18,po,ms,33,69,97
gnome-volume-manager,gnome-2-18,po,uk,194,5,0
gnome-volume-manager,gnome-2-18,po,ro,179,16,4
gnome-volume-manager,gnome-2-18,po,rw,0,95,104
gnome-volume-manager,gnome-2-18,po,nb,194,5,0
gnome-volume-manager,gnome-2-18,po,bn,179,16,4
gnome-volume-manager,gnome-2-18,po,ar,194,5,0
gnome-volume-manager,gnome-2-18,po,zh_HK,194,5,0
gnome-volume-manager,gnome-2-18,po,fr,194,5,0
gnome-volume-manager,gnome-2-18,po,hr,19,76,104
gnome-volume-manager,gnome-2-18,po,mn,21,54,124
gnome-volume-manager,gnome-2-18,po,az,33,69,97
gnome-volume-manager,gnome-2-18,po,nn,64,8,127
gnome-volume-manager,gnome-2-18,po,dz,194,5,0
gnome-volume-manager,gnome-2-18,po,or,63,39,97
gnome-volume-manager,gnome-2-18,po,lv,190,7,2
gnome-volume-manager,gnome-2-18,po,ca,199,0,0
gnome-volume-manager,gnome-2-18,po,sr,179,16,4
gnome-volume-manager,gnome-2-18,po,da,194,5,0
gnome-volume-manager,gnome-2-18,po,bn_IN,194,5,0
gnome-volume-manager,gnome-2-18,po,tr,151,32,16
gnome-volume-manager,gnome-2-18,po,fa,45,57,97
gnome-volume-manager,gnome-2-18,po,sv,199,0,0
gnome-volume-manager,gnome-2-18,po,de,194,5,0
gnome-volume-manager,gnome-2-18,po,ja,194,5,0
gnome-volume-manager,gnome-2-18,po,ka,17,143,39
gnome-volume-manager,gnome-2-18,po,zh_TW,194,5,0
gnome-volume-manager,gnome-2-18,po,he,168,22,9
gnome-volume-manager,gnome-2-18,po,fi,194,5,0
gnome-volume-manager,gnome-2-18,po,pa,194,5,0
gnome-volume-manager,gnome-2-18,po,hi,122,42,35
gnome-volume-manager,gnome-2-18,po,zh_CN,194,5,0
gnome-volume-manager,gnome-2-18,po,ne,190,7,2
gnome-volume-manager,gnome-2-18,po,ta,33,69,97
gnome-volume-manager,gnome-2-18,po,eu,194,5,0
gnome-volume-manager,gnome-2-18,po,en_GB,194,5,0
gnome-volume-manager,gnome-2-18,po,cy,179,16,4
gnome-volume-manager,gnome-2-18,po,gu,199,0,0
gnome-volume-manager,gnome-2-18,po,hu,194,5,0
gnome-volume-manager,gnome-2-18,po,vi,194,5,0
gnome-volume-manager,gnome-2-18,po,ku,5,1,193
gnome-volume-manager,gnome-2-18,po,sq,179,16,4
gnome-volume-manager,gnome-2-18,po,ru,194,5,0
gnome-volume-manager,gnome-2-18,po,id,179,16,4
gnome-volume-manager,gnome-2-18,po,el,190,7,2
gnome-volume-manager,gnome-2-18,po,gl,190,7,2
gnome-volume-manager,gnome-2-18,po,en_CA,172,17,10
gnome-volume-manager,gnome-2-18,po,ml,140,5,54
gnome-volume-manager,gnome-2-18,po,et,194,5,0
gnome-volume-manager,gnome-2-18,po,nl,194,5,0
gnome-volume-manager,gnome-2-18,po,pl,194,5,0
gnome-volume-manager,gnome-2-18,po,th,194,5,0
gnome-volume-manager,gnome-2-18,po,it,194,5,0
gnome-volume-manager,gnome-2-18,po,sl,194,5,0
gnome-volume-manager,gnome-2-18,po,lt,194,5,0
gnome-volume-manager,gnome-2-18,po,xh,46,58,95
gnome-volume-manager,gnome-2-18,po,pt,199,0,0
gnome-volume-manager,gnome-2-18,po,bg,194,5,0
zenity,gnome-2-14,po,sr@Latn,118,0,0
zenity,gnome-2-14,po,bs,74,26,18
zenity,gnome-2-14,po,cs,118,0,0
zenity,gnome-2-14,po,pt_BR,118,0,0
zenity,gnome-2-14,po,mk,118,0,0
zenity,gnome-2-14,po,es,118,0,0
zenity,gnome-2-14,po,ko,118,0,0
zenity,gnome-2-14,po,is,48,38,32
zenity,gnome-2-14,po,ug,100,6,12
zenity,gnome-2-14,po,no,118,0,0
zenity,gnome-2-14,po,sk,118,0,0
zenity,gnome-2-14,po,ms,75,25,18
zenity,gnome-2-14,po,uk,118,0,0
zenity,gnome-2-14,po,ro,118,0,0
zenity,gnome-2-14,po,rw,8,93,17
zenity,gnome-2-14,po,nb,118,0,0
zenity,gnome-2-14,po,bn,105,5,8
zenity,gnome-2-14,po,ar,100,6,12
zenity,gnome-2-14,po,zh_HK,118,0,0
zenity,gnome-2-14,po,fr,118,0,0
zenity,gnome-2-14,po,kn,42,23,53
zenity,gnome-2-14,po,hr,73,26,19
zenity,gnome-2-14,po,mn,118,0,0
zenity,gnome-2-14,po,az,75,25,18
zenity,gnome-2-14,po,nn,118,0,0
zenity,gnome-2-14,po,dz,118,0,0
zenity,gnome-2-14,po,or,118,0,0
zenity,gnome-2-14,po,lv,118,0,0
zenity,gnome-2-14,po,ca,118,0,0
zenity,gnome-2-14,po,da,118,0,0
zenity,gnome-2-14,po,sr,118,0,0
zenity,gnome-2-14,po,tr,105,5,8
zenity,gnome-2-14,po,be,118,0,0
zenity,gnome-2-14,po,fa,74,25,19
zenity,gnome-2-14,po,ga,43,22,53
zenity,gnome-2-14,po,de,118,0,0
zenity,gnome-2-14,po,sv,118,0,0
zenity,gnome-2-14,po,ja,118,0,0
zenity,gnome-2-14,po,ka,118,0,0
zenity,gnome-2-14,po,zh_TW,118,0,0
zenity,gnome-2-14,po,he,118,0,0
zenity,gnome-2-14,po,am,27,18,73
zenity,gnome-2-14,po,fi,118,0,0
zenity,gnome-2-14,po,pa,118,0,0
zenity,gnome-2-14,po,hi,118,0,0
zenity,gnome-2-14,po,zh_CN,118,0,0
zenity,gnome-2-14,po,ne,118,0,0
zenity,gnome-2-14,po,ta,75,25,18
zenity,gnome-2-14,po,mi,0,34,84
zenity,gnome-2-14,po,eu,118,0,0
zenity,gnome-2-14,po,en_GB,118,0,0
zenity,gnome-2-14,po,cy,118,0,0
zenity,gnome-2-14,po,gu,118,0,0
zenity,gnome-2-14,po,hu,118,0,0
zenity,gnome-2-14,po,vi,118,0,0
zenity,gnome-2-14,po,ku,13,1,104
zenity,gnome-2-14,po,sq,118,0,0
zenity,gnome-2-14,po,ru,118,0,0
zenity,gnome-2-14,po,id,118,0,0
zenity,gnome-2-14,po,el,118,0,0
zenity,gnome-2-14,po,gl,118,0,0
zenity,gnome-2-14,po,en_CA,118,0,0
zenity,gnome-2-14,po,ml,6,10,102
zenity,gnome-2-14,po,et,118,0,0
zenity,gnome-2-14,po,nl,118,0,0
zenity,gnome-2-14,po,pl,118,0,0
zenity,gnome-2-14,po,th,118,0,0
zenity,gnome-2-14,po,it,118,0,0
zenity,gnome-2-14,po,sl,118,0,0
zenity,gnome-2-14,po,lt,118,0,0
zenity,gnome-2-14,po,xh,100,6,12
zenity,gnome-2-14,po,pt,118,0,0
zenity,gnome-2-14,po,bg,118,0,0
zenity,gnome-2-14,help,uk,241,12,0
zenity,gnome-2-14,help,es,253,0,0
zenity,gnome-2-14,help,fr,253,0,0
zenity,gnome-2-14,help,sv,253,0,0
glib,glib-2-10,po,sr@Latn,128,0,0
glib,glib-2-10,po,eo,81,18,29
glib,glib-2-10,po,bs,84,16,28
glib,glib-2-10,po,cs,128,0,0
glib,glib-2-10,po,pt_BR,128,0,0
glib,glib-2-10,po,mk,128,0,0
glib,glib-2-10,po,es,128,0,0
glib,glib-2-10,po,ko,128,0,0
glib,glib-2-10,po,is,83,17,28
glib,glib-2-10,po,no,128,0,0
glib,glib-2-10,po,sk,127,1,0
glib,glib-2-10,po,ms,83,17,28
glib,glib-2-10,po,uk,128,0,0
glib,glib-2-10,po,ro,128,0,0
glib,glib-2-10,po,rw,1,122,5
glib,glib-2-10,po,nb,128,0,0
glib,glib-2-10,po,bn,121,7,0
glib,glib-2-10,po,ar,83,17,28
glib,glib-2-10,po,zh_HK,128,0,0
glib,glib-2-10,po,fr,128,0,0
glib,glib-2-10,po,hr,83,17,28
glib,glib-2-10,po,mn,111,14,3
glib,glib-2-10,po,az,83,17,28
glib,glib-2-10,po,sr@ije,84,16,28
glib,glib-2-10,po,nn,128,0,0
glib,glib-2-10,po,dz,128,0,0
glib,glib-2-10,po,or,128,0,0
glib,glib-2-10,po,lv,128,0,0
glib,glib-2-10,po,ca,128,0,0
glib,glib-2-10,po,da,128,0,0
glib,glib-2-10,po,sr,128,0,0
glib,glib-2-10,po,tr,128,0,0
glib,glib-2-10,po,be,127,1,0
glib,glib-2-10,po,fa,111,14,3
glib,glib-2-10,po,ga,14,11,103
glib,glib-2-10,po,de,128,0,0
glib,glib-2-10,po,sv,128,0,0
glib,glib-2-10,po,ja,128,0,0
glib,glib-2-10,po,ka,128,0,0
glib,glib-2-10,po,zh_TW,128,0,0
glib,glib-2-10,po,he,127,1,0
glib,glib-2-10,po,am,4,2,122
glib,glib-2-10,po,fi,128,0,0
glib,glib-2-10,po,pa,128,0,0
glib,glib-2-10,po,hi,128,0,0
glib,glib-2-10,po,zh_CN,128,0,0
glib,glib-2-10,po,ne,128,0,0
glib,glib-2-10,po,ta,83,17,28
glib,glib-2-10,po,wa,40,13,75
glib,glib-2-10,po,te,110,15,3
glib,glib-2-10,po,eu,128,0,0
glib,glib-2-10,po,en_GB,128,0,0
glib,glib-2-10,po,cy,128,0,0
glib,glib-2-10,po,gu,128,0,0
glib,glib-2-10,po,hu,128,0,0
glib,glib-2-10,po,vi,128,0,0
glib,glib-2-10,po,ku,4,1,123
glib,glib-2-10,po,hy,22,1,105
glib,glib-2-10,po,yi,81,18,29
glib,glib-2-10,po,sq,128,0,0
glib,glib-2-10,po,ru,128,0,0
glib,glib-2-10,po,id,127,1,0
glib,glib-2-10,po,el,128,0,0
glib,glib-2-10,po,gl,128,0,0
glib,glib-2-10,po,en_CA,128,0,0
glib,glib-2-10,po,ml,127,1,0
glib,glib-2-10,po,et,128,0,0
glib,glib-2-10,po,nl,128,0,0
glib,glib-2-10,po,pl,128,0,0
glib,glib-2-10,po,th,128,0,0
glib,glib-2-10,po,it,128,0,0
glib,glib-2-10,po,sl,128,0,0
glib,glib-2-10,po,lt,128,0,0
glib,glib-2-10,po,tl,127,1,0
glib,glib-2-10,po,xh,111,14,3
glib,glib-2-10,po,pt,128,0,0
glib,glib-2-10,po,tt,53,1,74
glib,glib-2-10,po,bg,128,0,0
bug-buddy,gnome-2-14,po,sr@Latn,176,0,0
bug-buddy,gnome-2-14,po,mg,176,0,0
bug-buddy,gnome-2-14,po,bs,162,11,3
bug-buddy,gnome-2-14,po,cs,176,0,0
bug-buddy,gnome-2-14,po,pt_BR,176,0,0
bug-buddy,gnome-2-14,po,mk,176,0,0
bug-buddy,gnome-2-14,po,es,176,0,0
bug-buddy,gnome-2-14,po,ko,176,0,0
bug-buddy,gnome-2-14,po,is,10,0,166
bug-buddy,gnome-2-14,po,ug,165,10,1
bug-buddy,gnome-2-14,po,sk,166,10,0
bug-buddy,gnome-2-14,po,ms,162,11,3
bug-buddy,gnome-2-14,po,uk,176,0,0
bug-buddy,gnome-2-14,po,ro,176,0,0
bug-buddy,gnome-2-14,po,rw,15,128,33
bug-buddy,gnome-2-14,po,nb,176,0,0
bug-buddy,gnome-2-14,po,bn,166,10,0
bug-buddy,gnome-2-14,po,ar,162,11,3
bug-buddy,gnome-2-14,po,zh_HK,176,0,0
bug-buddy,gnome-2-14,po,fr,176,0,0
bug-buddy,gnome-2-14,po,hr,156,14,6
bug-buddy,gnome-2-14,po,mn,176,0,0
bug-buddy,gnome-2-14,po,az,162,11,3
bug-buddy,gnome-2-14,po,nn,176,0,0
bug-buddy,gnome-2-14,po,dz,176,0,0
bug-buddy,gnome-2-14,po,mr,135,19,22
bug-buddy,gnome-2-14,po,or,176,0,0
bug-buddy,gnome-2-14,po,lv,176,0,0
bug-buddy,gnome-2-14,po,ca,176,0,0
bug-buddy,gnome-2-14,po,da,176,0,0
bug-buddy,gnome-2-14,po,sr,176,0,0
bug-buddy,gnome-2-14,po,tr,165,10,1
bug-buddy,gnome-2-14,po,be,176,0,0
bug-buddy,gnome-2-14,po,fa,127,10,39
bug-buddy,gnome-2-14,po,ga,26,13,137
bug-buddy,gnome-2-14,po,de,176,0,0
bug-buddy,gnome-2-14,po,sv,176,0,0
bug-buddy,gnome-2-14,po,ja,176,0,0
bug-buddy,gnome-2-14,po,ka,176,0,0
bug-buddy,gnome-2-14,po,zh_TW,176,0,0
bug-buddy,gnome-2-14,po,he,176,0,0
bug-buddy,gnome-2-14,po,am,26,10,140
bug-buddy,gnome-2-14,po,fi,176,0,0
bug-buddy,gnome-2-14,po,pa,176,0,0
bug-buddy,gnome-2-14,po,hi,176,0,0
bug-buddy,gnome-2-14,po,zh_CN,176,0,0
bug-buddy,gnome-2-14,po,ne,176,0,0
bug-buddy,gnome-2-14,po,ta,176,0,0
bug-buddy,gnome-2-14,po,wa,154,11,11
bug-buddy,gnome-2-14,po,eu,176,0,0
bug-buddy,gnome-2-14,po,en_GB,176,0,0
bug-buddy,gnome-2-14,po,cy,176,0,0
bug-buddy,gnome-2-14,po,gu,176,0,0
bug-buddy,gnome-2-14,po,hu,176,0,0
bug-buddy,gnome-2-14,po,vi,176,0,0
bug-buddy,gnome-2-14,po,ku,6,0,170
bug-buddy,gnome-2-14,po,sq,176,0,0
bug-buddy,gnome-2-14,po,ky,166,10,0
bug-buddy,gnome-2-14,po,ru,176,0,0
bug-buddy,gnome-2-14,po,id,175,0,1
bug-buddy,gnome-2-14,po,el,176,0,0
bug-buddy,gnome-2-14,po,gl,176,0,0
bug-buddy,gnome-2-14,po,en_CA,176,0,0
bug-buddy,gnome-2-14,po,ml,34,16,126
bug-buddy,gnome-2-14,po,et,176,0,0
bug-buddy,gnome-2-14,po,nl,176,0,0
bug-buddy,gnome-2-14,po,pl,176,0,0
bug-buddy,gnome-2-14,po,th,176,0,0
bug-buddy,gnome-2-14,po,it,176,0,0
bug-buddy,gnome-2-14,po,sl,176,0,0
bug-buddy,gnome-2-14,po,lt,176,0,0
bug-buddy,gnome-2-14,po,xh,165,10,1
bug-buddy,gnome-2-14,po,pt,176,0,0
bug-buddy,gnome-2-14,po,bg,176,0,0
bug-buddy,gnome-2-14,po,oc,3,0,173
file-roller,gnome-2-14,po,sr@Latn,242,0,0
file-roller,gnome-2-14,po,bs,223,15,4
file-roller,gnome-2-14,po,cs,242,0,0
file-roller,gnome-2-14,po,pt_BR,242,0,0
file-roller,gnome-2-14,po,mk,242,0,0
file-roller,gnome-2-14,po,es,242,0,0
file-roller,gnome-2-14,po,ko,242,0,0
file-roller,gnome-2-14,po,is,179,40,23
file-roller,gnome-2-14,po,sk,242,0,0
file-roller,gnome-2-14,po,tk,192,15,35
file-roller,gnome-2-14,po,ms,223,15,4
file-roller,gnome-2-14,po,uk,242,0,0
file-roller,gnome-2-14,po,ro,242,0,0
file-roller,gnome-2-14,po,rw,19,169,54
file-roller,gnome-2-14,po,nb,242,0,0
file-roller,gnome-2-14,po,bn,238,3,1
file-roller,gnome-2-14,po,ar,221,15,6
file-roller,gnome-2-14,po,br,197,0,45
file-roller,gnome-2-14,po,zh_HK,242,0,0
file-roller,gnome-2-14,po,fr,242,0,0
file-roller,gnome-2-14,po,kn,49,24,169
file-roller,gnome-2-14,po,hr,200,34,8
file-roller,gnome-2-14,po,mn,238,3,1
file-roller,gnome-2-14,po,az,223,15,4
file-roller,gnome-2-14,po,nn,239,2,1
file-roller,gnome-2-14,po,sr@ije,200,34,8
file-roller,gnome-2-14,po,dz,242,0,0
file-roller,gnome-2-14,po,lv,242,0,0
file-roller,gnome-2-14,po,ca,242,0,0
file-roller,gnome-2-14,po,da,242,0,0
file-roller,gnome-2-14,po,sr,242,0,0
file-roller,gnome-2-14,po,tr,238,3,1
file-roller,gnome-2-14,po,be,242,0,0
file-roller,gnome-2-14,po,fa,242,0,0
file-roller,gnome-2-14,po,ga,75,24,143
file-roller,gnome-2-14,po,de,242,0,0
file-roller,gnome-2-14,po,sv,242,0,0
file-roller,gnome-2-14,po,ja,242,0,0
file-roller,gnome-2-14,po,ka,242,0,0
file-roller,gnome-2-14,po,zh_TW,242,0,0
file-roller,gnome-2-14,po,he,242,0,0
file-roller,gnome-2-14,po,am,65,54,123
file-roller,gnome-2-14,po,fi,242,0,0
file-roller,gnome-2-14,po,pa,242,0,0
file-roller,gnome-2-14,po,hi,242,0,0
file-roller,gnome-2-14,po,zh_CN,242,0,0
file-roller,gnome-2-14,po,ne,242,0,0
file-roller,gnome-2-14,po,ta,223,15,4
file-roller,gnome-2-14,po,te,233,6,3
file-roller,gnome-2-14,po,eu,242,0,0
file-roller,gnome-2-14,po,en_GB,242,0,0
file-roller,gnome-2-14,po,cy,242,0,0
file-roller,gnome-2-14,po,gu,242,0,0
file-roller,gnome-2-14,po,hu,242,0,0
file-roller,gnome-2-14,po,vi,240,2,0
file-roller,gnome-2-14,po,ku,51,1,190
file-roller,gnome-2-14,po,hy,236,3,3
file-roller,gnome-2-14,po,sq,242,0,0
file-roller,gnome-2-14,po,ru,242,0,0
file-roller,gnome-2-14,po,id,242,0,0
file-roller,gnome-2-14,po,el,242,0,0
file-roller,gnome-2-14,po,gl,242,0,0
file-roller,gnome-2-14,po,en_CA,242,0,0
file-roller,gnome-2-14,po,ml,142,62,38
file-roller,gnome-2-14,po,et,242,0,0
file-roller,gnome-2-14,po,nl,242,0,0
file-roller,gnome-2-14,po,pl,242,0,0
file-roller,gnome-2-14,po,th,242,0,0
file-roller,gnome-2-14,po,it,242,0,0
file-roller,gnome-2-14,po,sl,242,0,0
file-roller,gnome-2-14,po,lt,242,0,0
file-roller,gnome-2-14,po,xh,233,6,3
file-roller,gnome-2-14,po,pt,242,0,0
file-roller,gnome-2-14,po,bg,242,0,0
file-roller,gnome-2-14,po,oc,82,6,154
file-roller,gnome-2-14,help,uk,309,111,7
file-roller,gnome-2-14,help,sv,427,0,0
file-roller,gnome-2-14,help,bg,308,112,7
file-roller,gnome-2-14,help,es,425,2,0
gnome-mag,gnome-2-14,po,sr@Latn,2,0,0
gnome-mag,gnome-2-14,po,eo,2,0,0
gnome-mag,gnome-2-14,po,bs,2,0,0
gnome-mag,gnome-2-14,po,cs,2,0,0
gnome-mag,gnome-2-14,po,ang,2,0,0
gnome-mag,gnome-2-14,po,pt_BR,2,0,0
gnome-mag,gnome-2-14,po,mk,2,0,0
gnome-mag,gnome-2-14,po,es,2,0,0
gnome-mag,gnome-2-14,po,ko,2,0,0
gnome-mag,gnome-2-14,po,is,2,0,0
gnome-mag,gnome-2-14,po,ug,2,0,0
gnome-mag,gnome-2-14,po,sk,2,0,0
gnome-mag,gnome-2-14,po,tk,2,0,0
gnome-mag,gnome-2-14,po,ms,2,0,0
gnome-mag,gnome-2-14,po,uk,2,0,0
gnome-mag,gnome-2-14,po,ro,2,0,0
gnome-mag,gnome-2-14,po,rw,0,0,2
gnome-mag,gnome-2-14,po,nb,2,0,0
gnome-mag,gnome-2-14,po,bn,2,0,0
gnome-mag,gnome-2-14,po,ar,2,0,0
gnome-mag,gnome-2-14,po,br,2,0,0
gnome-mag,gnome-2-14,po,zh_HK,2,0,0
gnome-mag,gnome-2-14,po,fr,2,0,0
gnome-mag,gnome-2-14,po,kn,2,0,0
gnome-mag,gnome-2-14,po,hr,2,0,0
gnome-mag,gnome-2-14,po,mn,2,0,0
gnome-mag,gnome-2-14,po,az,2,0,0
gnome-mag,gnome-2-14,po,nn,2,0,0
gnome-mag,gnome-2-14,po,dz,2,0,0
gnome-mag,gnome-2-14,po,or,2,0,0
gnome-mag,gnome-2-14,po,lv,2,0,0
gnome-mag,gnome-2-14,po,ca,2,0,0
gnome-mag,gnome-2-14,po,da,2,0,0
gnome-mag,gnome-2-14,po,sr,2,0,0
gnome-mag,gnome-2-14,po,tr,2,0,0
gnome-mag,gnome-2-14,po,be,2,0,0
gnome-mag,gnome-2-14,po,fa,2,0,0
gnome-mag,gnome-2-14,po,ga,2,0,0
gnome-mag,gnome-2-14,po,de,2,0,0
gnome-mag,gnome-2-14,po,sv,2,0,0
gnome-mag,gnome-2-14,po,ja,2,0,0
gnome-mag,gnome-2-14,po,ka,2,0,0
gnome-mag,gnome-2-14,po,zh_TW,2,0,0
gnome-mag,gnome-2-14,po,he,2,0,0
gnome-mag,gnome-2-14,po,fi,2,0,0
gnome-mag,gnome-2-14,po,pa,2,0,0
gnome-mag,gnome-2-14,po,hi,2,0,0
gnome-mag,gnome-2-14,po,zh_CN,2,0,0
gnome-mag,gnome-2-14,po,ne,2,0,0
gnome-mag,gnome-2-14,po,ta,2,0,0
gnome-mag,gnome-2-14,po,mi,2,0,0
gnome-mag,gnome-2-14,po,eu,2,0,0
gnome-mag,gnome-2-14,po,en_GB,2,0,0
gnome-mag,gnome-2-14,po,cy,2,0,0
gnome-mag,gnome-2-14,po,gu,2,0,0
gnome-mag,gnome-2-14,po,hu,2,0,0
gnome-mag,gnome-2-14,po,vi,2,0,0
gnome-mag,gnome-2-14,po,ku,2,0,0
gnome-mag,gnome-2-14,po,ky,2,0,0
gnome-mag,gnome-2-14,po,sq,2,0,0
gnome-mag,gnome-2-14,po,ru,2,0,0
gnome-mag,gnome-2-14,po,id,2,0,0
gnome-mag,gnome-2-14,po,el,2,0,0
gnome-mag,gnome-2-14,po,gl,2,0,0
gnome-mag,gnome-2-14,po,en_CA,2,0,0
gnome-mag,gnome-2-14,po,ml,2,0,0
gnome-mag,gnome-2-14,po,et,2,0,0
gnome-mag,gnome-2-14,po,nl,2,0,0
gnome-mag,gnome-2-14,po,pl,2,0,0
gnome-mag,gnome-2-14,po,th,2,0,0
gnome-mag,gnome-2-14,po,it,2,0,0
gnome-mag,gnome-2-14,po,sl,2,0,0
gnome-mag,gnome-2-14,po,lt,2,0,0
gnome-mag,gnome-2-14,po,pt,2,0,0
gnome-mag,gnome-2-14,po,bg,2,0,0
gail,gnome-2-18,po,sr@Latn,103,0,0
gail,gnome-2-18,po,mg,100,3,0
gail,gnome-2-18,po,as,102,0,1
gail,gnome-2-18,po,bs,103,0,0
gail,gnome-2-18,po,cs,103,0,0
gail,gnome-2-18,po,pt_BR,103,0,0
gail,gnome-2-18,po,mk,103,0,0
gail,gnome-2-18,po,es,103,0,0
gail,gnome-2-18,po,ko,103,0,0
gail,gnome-2-18,po,is,89,0,14
gail,gnome-2-18,po,sk,103,0,0
gail,gnome-2-18,po,tk,86,0,17
gail,gnome-2-18,po,ms,103,0,0
gail,gnome-2-18,po,uk,103,0,0
gail,gnome-2-18,po,ro,103,0,0
gail,gnome-2-18,po,rw,6,97,0
gail,gnome-2-18,po,nb,103,0,0
gail,gnome-2-18,po,bn,103,0,0
