Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-applets,gnome-2-28,po,cs,791,0,0
gnome-applets,gnome-2-28,po,az,493,150,148
gnome-applets,gnome-2-28,po,da,791,0,0
gnome-applets,gnome-2-28,po,cy,716,53,22
gnome-applets,gnome-2-28,po,de,791,0,0
gnome-applets,gnome-2-28,po,es,791,0,0
gnome-applets,gnome-2-28,po,dz,740,33,18
gnome-applets,gnome-2-28,po,bs,493,150,148
gnome-applets,gnome-2-28,po,el,791,0,0
gnome-applets,gnome-2-28,po,en_GB,791,0,0
gnome-applets,gnome-2-28,po,en_CA,716,52,23
gnome-applets,gnome-2-28,po,es_ES,771,17,3
gnome-applets,gnome-2-28,po,es_AR,716,52,23
gnome-applets,gnome-2-28,po,et,769,0,22
gnome-applets,gnome-2-28,po,eu,791,0,0
gnome-applets,gnome-2-28,po,fi,791,0,0
gnome-applets,gnome-2-28,po,fr,791,0,0
gnome-applets,gnome-2-28,po,ga,366,0,425
gnome-applets,gnome-2-28,po,gl,791,0,0
gnome-applets,gnome-2-28,po,gu,791,0,0
gnome-applets,gnome-2-28,po,he,791,0,0
gnome-applets,gnome-2-28,po,hi,791,0,0
gnome-applets,gnome-2-28,po,hr,717,30,44
gnome-applets,gnome-2-28,po,hu,791,0,0
gnome-applets,gnome-2-28,po,hy,651,81,59
gnome-applets,gnome-2-28,po,id,710,59,22
gnome-applets,gnome-2-28,po,is,637,68,86
gnome-applets,gnome-2-28,po,it,791,0,0
gnome-applets,gnome-2-28,po,ja,769,18,4
gnome-applets,gnome-2-28,po,ka,714,53,24
gnome-applets,gnome-2-28,po,ko,791,0,0
gnome-applets,gnome-2-28,po,ku,670,71,50
gnome-applets,gnome-2-28,po,lt,791,0,0
gnome-applets,gnome-2-28,po,lv,748,27,16
gnome-applets,gnome-2-28,po,mk,662,58,71
gnome-applets,gnome-2-28,po,ml,791,0,0
gnome-applets,gnome-2-28,po,nb,791,0,0
gnome-applets,gnome-2-28,po,ne,716,52,23
gnome-applets,gnome-2-28,po,fa,658,72,61
gnome-applets,gnome-2-28,po,nl,773,16,2
gnome-applets,gnome-2-28,po,nn,722,49,20
gnome-applets,gnome-2-28,po,oc,671,29,91
gnome-applets,gnome-2-28,po,or,791,0,0
gnome-applets,gnome-2-28,po,pa,791,0,0
gnome-applets,gnome-2-28,po,pl,791,0,0
gnome-applets,gnome-2-28,po,pt,791,0,0
gnome-applets,gnome-2-28,po,pt_BR,791,0,0
gnome-applets,gnome-2-28,po,ro,791,0,0
gnome-applets,gnome-2-28,po,ru,791,0,0
gnome-applets,gnome-2-28,po,sk,753,23,15
gnome-applets,gnome-2-28,po,sl,791,0,0
gnome-applets,gnome-2-28,po,sq,662,58,71
gnome-applets,gnome-2-28,po,sr,784,3,4
gnome-applets,gnome-2-28,po,sv,791,0,0
gnome-applets,gnome-2-28,po,ta,791,0,0
gnome-applets,gnome-2-28,po,te,791,0,0
gnome-applets,gnome-2-28,po,th,778,0,13
gnome-applets,gnome-2-28,po,ky,260,28,503
gnome-applets,gnome-2-28,po,tr,791,0,0
gnome-applets,gnome-2-28,po,uk,791,0,0
gnome-applets,gnome-2-28,po,vi,769,18,4
gnome-applets,gnome-2-28,po,zh_CN,769,18,4
gnome-applets,gnome-2-28,po,zh_HK,791,0,0
gnome-applets,gnome-2-28,po,zh_TW,791,0,0
gnome-applets,gnome-2-28,po,mn,402,185,204
gnome-applets,gnome-2-28,po,bn_IN,791,0,0
gnome-applets,gnome-2-28,po,ms,483,162,146
gnome-applets,gnome-2-28,po,es_CL,716,52,23
gnome-applets,gnome-2-28,po,es_CO,716,52,23
gnome-applets,gnome-2-28,po,be@latin,764,18,9
gnome-applets,gnome-2-28,po,br,505,0,286
gnome-applets,gnome-2-28,po,es_CR,716,52,23
gnome-applets,gnome-2-28,po,es_DO,716,52,23
gnome-applets,gnome-2-28,po,es_EC,716,52,23
gnome-applets,gnome-2-28,po,es_GT,716,52,23
gnome-applets,gnome-2-28,po,es_HN,716,52,23
gnome-applets,gnome-2-28,po,mr,791,0,0
gnome-applets,gnome-2-28,po,es_MX,716,52,23
gnome-applets,gnome-2-28,po,rw,43,437,311
gnome-applets,gnome-2-28,po,es_NI,716,52,23
gnome-applets,gnome-2-28,po,es_PA,716,52,23
gnome-applets,gnome-2-28,po,es_PE,716,52,23
gnome-applets,gnome-2-28,po,es_PR,716,52,23
gnome-applets,gnome-2-28,po,es_SV,716,52,23
gnome-applets,gnome-2-28,po,es_UY,716,52,23
gnome-applets,gnome-2-28,po,es_VE,716,52,23
gnome-applets,gnome-2-28,po,af,638,22,131
gnome-applets,gnome-2-28,po,as,791,0,0
gnome-applets,gnome-2-28,po,ast,758,19,14
gnome-applets,gnome-2-28,po,mg,704,63,24
gnome-applets,gnome-2-28,po,sr@latin,784,3,4
gnome-applets,gnome-2-28,po,wa,81,204,506
gnome-applets,gnome-2-28,po,xh,607,100,84
gnome-applets,gnome-2-28,po,crh,791,0,0
gnome-applets,gnome-2-28,po,kn,791,0,0
gnome-applets,gnome-2-28,po,mai,625,57,109
gnome-applets,gnome-2-28,po,ps,215,45,531
gnome-applets,gnome-2-28,po,si,439,37,315
gnome-applets,gnome-2-28,po,ca@valencia,771,17,3
gnome-applets,gnome-2-28,accessx-status,bg,69,0,0
gnome-applets,gnome-2-28,accessx-status,nl,63,3,3
gnome-applets,gnome-2-28,accessx-status,sv,69,0,0
gnome-applets,gnome-2-28,accessx-status,ca,69,0,0
gnome-applets,gnome-2-28,accessx-status,cs,69,0,0
gnome-applets,gnome-2-28,accessx-status,de,69,0,0
gnome-applets,gnome-2-28,accessx-status,es,69,0,0
gnome-applets,gnome-2-28,accessx-status,eu,69,0,0
gnome-applets,gnome-2-28,accessx-status,el,69,0,0
gnome-applets,gnome-2-28,accessx-status,fr,69,0,0
gnome-applets,gnome-2-28,accessx-status,it,69,0,0
gnome-applets,gnome-2-28,accessx-status,en_GB,69,0,0
gnome-applets,gnome-2-28,accessx-status,fi,69,0,0
gnome-applets,gnome-2-28,accessx-status,ko,69,0,0
gnome-applets,gnome-2-28,accessx-status,uk,20,17,32
gnome-applets,gnome-2-28,accessx-status,oc,37,0,32
gnome-applets,gnome-2-28,accessx-status,zh_CN,69,0,0
gnome-applets,gnome-2-28,battstat,bg,103,2,0
gnome-applets,gnome-2-28,battstat,de,105,0,0
gnome-applets,gnome-2-28,battstat,ca,105,0,0
gnome-applets,gnome-2-28,battstat,el,105,0,0
gnome-applets,gnome-2-28,battstat,es,105,0,0
gnome-applets,gnome-2-28,battstat,eu,103,2,0
gnome-applets,gnome-2-28,battstat,fi,105,0,0
gnome-applets,gnome-2-28,battstat,fr,105,0,0
gnome-applets,gnome-2-28,battstat,ko,98,2,5
gnome-applets,gnome-2-28,battstat,en_GB,105,0,0
gnome-applets,gnome-2-28,battstat,oc,47,0,58
gnome-applets,gnome-2-28,battstat,sv,105,0,0
gnome-applets,gnome-2-28,battstat,uk,53,18,34
gnome-applets,gnome-2-28,battstat,zh_CN,105,0,0
gnome-applets,gnome-2-28,battstat,pa,81,0,24
gnome-applets,gnome-2-28,battstat,pt_BR,105,0,0
gnome-applets,gnome-2-28,battstat,cs,105,0,0
gnome-applets,gnome-2-28,char-palette,bg,93,3,0
gnome-applets,gnome-2-28,char-palette,ca,94,2,0
gnome-applets,gnome-2-28,char-palette,de,96,0,0
gnome-applets,gnome-2-28,char-palette,el,94,2,0
gnome-applets,gnome-2-28,char-palette,en_GB,94,2,0
gnome-applets,gnome-2-28,char-palette,es,96,0,0
gnome-applets,gnome-2-28,char-palette,eu,93,3,0
gnome-applets,gnome-2-28,char-palette,fi,94,2,0
gnome-applets,gnome-2-28,char-palette,fr,94,2,0
gnome-applets,gnome-2-28,char-palette,it,94,2,0
gnome-applets,gnome-2-28,char-palette,ko,92,3,1
gnome-applets,gnome-2-28,char-palette,nl,92,4,0
gnome-applets,gnome-2-28,char-palette,oc,45,0,51
gnome-applets,gnome-2-28,char-palette,pt_BR,94,2,0
gnome-applets,gnome-2-28,char-palette,ru,90,3,3
gnome-applets,gnome-2-28,char-palette,sv,94,2,0
gnome-applets,gnome-2-28,char-palette,uk,92,4,0
gnome-applets,gnome-2-28,char-palette,zh_CN,94,2,0
gnome-applets,gnome-2-28,char-palette,cs,96,0,0
gnome-applets,gnome-2-28,command-line,de,149,0,0
gnome-applets,gnome-2-28,command-line,ca,149,0,0
gnome-applets,gnome-2-28,command-line,el,149,0,0
gnome-applets,gnome-2-28,command-line,es,149,0,0
gnome-applets,gnome-2-28,command-line,eu,149,0,0
gnome-applets,gnome-2-28,command-line,fr,149,0,0
gnome-applets,gnome-2-28,command-line,ko,51,62,36
gnome-applets,gnome-2-28,command-line,oc,61,0,88
gnome-applets,gnome-2-28,command-line,pt_BR,149,0,0
gnome-applets,gnome-2-28,command-line,sv,149,0,0
gnome-applets,gnome-2-28,command-line,uk,141,6,2
gnome-applets,gnome-2-28,command-line,zh_CN,149,0,0
gnome-applets,gnome-2-28,command-line,en_GB,149,0,0
gnome-applets,gnome-2-28,cpufreq-applet,cs,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,fr,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,ca,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,sv,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,zh_CN,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,de,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,nl,78,1,10
gnome-applets,gnome-2-28,cpufreq-applet,el,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,en_GB,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,eu,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,fi,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-28,cpufreq-applet,oc,37,0,52
gnome-applets,gnome-2-28,cpufreq-applet,pt_BR,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,ru,80,0,9
gnome-applets,gnome-2-28,cpufreq-applet,zh_HK,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,zh_TW,89,0,0
gnome-applets,gnome-2-28,cpufreq-applet,hu,89,0,0
gnome-applets,gnome-2-28,drivemount,cs,70,0,0
gnome-applets,gnome-2-28,drivemount,de,70,0,0
gnome-applets,gnome-2-28,drivemount,ca,70,0,0
gnome-applets,gnome-2-28,drivemount,el,70,0,0
gnome-applets,gnome-2-28,drivemount,es,70,0,0
gnome-applets,gnome-2-28,drivemount,eu,70,0,0
gnome-applets,gnome-2-28,drivemount,fi,70,0,0
gnome-applets,gnome-2-28,drivemount,fr,70,0,0
gnome-applets,gnome-2-28,drivemount,it,70,0,0
gnome-applets,gnome-2-28,drivemount,ko,65,1,4
gnome-applets,gnome-2-28,drivemount,oc,40,0,30
gnome-applets,gnome-2-28,drivemount,pa,70,0,0
gnome-applets,gnome-2-28,drivemount,ru,70,0,0
gnome-applets,gnome-2-28,drivemount,sv,70,0,0
gnome-applets,gnome-2-28,drivemount,uk,69,1,0
gnome-applets,gnome-2-28,drivemount,zh_CN,70,0,0
gnome-applets,gnome-2-28,drivemount,en_GB,70,0,0
gnome-applets,gnome-2-28,geyes,bg,56,1,0
gnome-applets,gnome-2-28,geyes,ca,57,0,0
gnome-applets,gnome-2-28,geyes,cs,57,0,0
gnome-applets,gnome-2-28,geyes,da,57,0,0
gnome-applets,gnome-2-28,geyes,de,57,0,0
gnome-applets,gnome-2-28,geyes,el,57,0,0
gnome-applets,gnome-2-28,geyes,en_GB,57,0,0
gnome-applets,gnome-2-28,geyes,es,57,0,0
gnome-applets,gnome-2-28,geyes,eu,57,0,0
gnome-applets,gnome-2-28,geyes,fi,57,0,0
gnome-applets,gnome-2-28,geyes,fr,57,0,0
gnome-applets,gnome-2-28,geyes,it,57,0,0
gnome-applets,gnome-2-28,geyes,ko,56,1,0
gnome-applets,gnome-2-28,geyes,oc,34,0,23
gnome-applets,gnome-2-28,geyes,ru,57,0,0
gnome-applets,gnome-2-28,geyes,sv,57,0,0
gnome-applets,gnome-2-28,geyes,uk,55,1,1
gnome-applets,gnome-2-28,geyes,zh_CN,57,0,0
gnome-applets,gnome-2-28,gswitchit,sv,57,0,0
gnome-applets,gnome-2-28,gswitchit,ca,57,0,0
gnome-applets,gnome-2-28,gswitchit,cs,57,0,0
gnome-applets,gnome-2-28,gswitchit,de,57,0,0
gnome-applets,gnome-2-28,gswitchit,el,57,0,0
gnome-applets,gnome-2-28,gswitchit,es,57,0,0
gnome-applets,gnome-2-28,gswitchit,en_GB,57,0,0
gnome-applets,gnome-2-28,gswitchit,fr,57,0,0
gnome-applets,gnome-2-28,gswitchit,eu,57,0,0
gnome-applets,gnome-2-28,gswitchit,fi,57,0,0
gnome-applets,gnome-2-28,gswitchit,oc,17,0,40
gnome-applets,gnome-2-28,gswitchit,uk,41,4,12
gnome-applets,gnome-2-28,gswitchit,ru,51,0,6
gnome-applets,gnome-2-28,gswitchit,zh_CN,57,0,0
gnome-applets,gnome-2-28,gweather,ar,138,0,29
gnome-applets,gnome-2-28,gweather,de,167,0,0
gnome-applets,gnome-2-28,gweather,cs,167,0,0
gnome-applets,gnome-2-28,gweather,el,167,0,0
gnome-applets,gnome-2-28,gweather,es,167,0,0
gnome-applets,gnome-2-28,gweather,eu,165,1,1
gnome-applets,gnome-2-28,gweather,fi,167,0,0
gnome-applets,gnome-2-28,gweather,fr,167,0,0
gnome-applets,gnome-2-28,gweather,ko,161,1,5
gnome-applets,gnome-2-28,gweather,nl,149,3,15
gnome-applets,gnome-2-28,gweather,en_GB,167,0,0
gnome-applets,gnome-2-28,gweather,oc,74,0,93
gnome-applets,gnome-2-28,gweather,pa,108,0,59
gnome-applets,gnome-2-28,gweather,ru,167,0,0
gnome-applets,gnome-2-28,gweather,sv,167,0,0
gnome-applets,gnome-2-28,gweather,uk,143,17,7
gnome-applets,gnome-2-28,gweather,zh_CN,167,0,0
gnome-applets,gnome-2-28,gweather,pt_BR,167,0,0
gnome-applets,gnome-2-28,gweather,ca,167,0,0
gnome-applets,gnome-2-28,invest,ca,78,0,0
gnome-applets,gnome-2-28,invest,de,71,0,7
gnome-applets,gnome-2-28,invest,el,78,0,0
gnome-applets,gnome-2-28,invest,en_GB,78,0,0
gnome-applets,gnome-2-28,invest,es,78,0,0
gnome-applets,gnome-2-28,invest,fi,78,0,0
gnome-applets,gnome-2-28,invest,ru,78,0,0
gnome-applets,gnome-2-28,invest,sv,78,0,0
gnome-applets,gnome-2-28,invest,zh_CN,78,0,0
gnome-applets,gnome-2-28,mixer_applet2,ca,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,cs,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,de,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,el,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,en_GB,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,eu,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,fi,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,hu,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,ko,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,oc,30,0,45
gnome-applets,gnome-2-28,mixer_applet2,pa,65,0,10
gnome-applets,gnome-2-28,mixer_applet2,pt_BR,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,ru,74,1,0
gnome-applets,gnome-2-28,mixer_applet2,sv,75,0,0
gnome-applets,gnome-2-28,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-28,mixer_applet2,zh_CN,74,0,1
gnome-applets,gnome-2-28,multiload,ca,133,0,0
gnome-applets,gnome-2-28,multiload,de,133,0,0
gnome-applets,gnome-2-28,multiload,el,133,0,0
gnome-applets,gnome-2-28,multiload,en_GB,133,0,0
gnome-applets,gnome-2-28,multiload,es,133,0,0
gnome-applets,gnome-2-28,multiload,eu,133,0,0
gnome-applets,gnome-2-28,multiload,fi,133,0,0
gnome-applets,gnome-2-28,multiload,fr,133,0,0
gnome-applets,gnome-2-28,multiload,ko,133,0,0
gnome-applets,gnome-2-28,multiload,oc,52,0,81
gnome-applets,gnome-2-28,multiload,pa,90,0,43
gnome-applets,gnome-2-28,multiload,pt_BR,133,0,0
gnome-applets,gnome-2-28,multiload,ru,131,0,2
gnome-applets,gnome-2-28,multiload,sv,133,0,0
gnome-applets,gnome-2-28,multiload,uk,129,3,1
gnome-applets,gnome-2-28,multiload,zh_CN,133,0,0
gnome-applets,gnome-2-28,multiload,cs,133,0,0
gnome-applets,gnome-2-28,stickynotes_applet,ca,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,de,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,el,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,en_GB,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,es,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,eu,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,fi,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,fr,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,ko,1,44,74
gnome-applets,gnome-2-28,stickynotes_applet,oc,51,0,68
gnome-applets,gnome-2-28,stickynotes_applet,pa,77,0,42
gnome-applets,gnome-2-28,stickynotes_applet,pt_BR,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,ru,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,sv,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,uk,107,8,4
gnome-applets,gnome-2-28,stickynotes_applet,zh_CN,119,0,0
gnome-applets,gnome-2-28,stickynotes_applet,cs,119,0,0
gnome-applets,gnome-2-28,trashapplet,sv,49,0,0
gnome-applets,gnome-2-28,trashapplet,zh_HK,49,0,0
gnome-applets,gnome-2-28,trashapplet,ca,49,0,0
gnome-applets,gnome-2-28,trashapplet,cs,49,0,0
gnome-applets,gnome-2-28,trashapplet,da,49,0,0
gnome-applets,gnome-2-28,trashapplet,de,49,0,0
gnome-applets,gnome-2-28,trashapplet,el,49,0,0
gnome-applets,gnome-2-28,trashapplet,es,49,0,0
gnome-applets,gnome-2-28,trashapplet,en_GB,49,0,0
gnome-applets,gnome-2-28,trashapplet,fr,49,0,0
gnome-applets,gnome-2-28,trashapplet,eu,49,0,0
gnome-applets,gnome-2-28,trashapplet,it,49,0,0
gnome-applets,gnome-2-28,trashapplet,fi,49,0,0
gnome-applets,gnome-2-28,trashapplet,nl,30,10,9
gnome-applets,gnome-2-28,trashapplet,hu,49,0,0
gnome-applets,gnome-2-28,trashapplet,pa,49,0,0
gnome-applets,gnome-2-28,trashapplet,mk,45,0,4
gnome-applets,gnome-2-28,trashapplet,ru,49,0,0
gnome-applets,gnome-2-28,trashapplet,oc,25,0,24
gnome-applets,gnome-2-28,trashapplet,uk,31,12,6
gnome-applets,gnome-2-28,trashapplet,pt_BR,49,0,0
gnome-applets,gnome-2-28,trashapplet,zh_CN,49,0,0
gnome-applets,gnome-2-28,trashapplet,zh_TW,49,0,0
gtksourceview,gnome-2-28,po,ar,448,0,0
gtksourceview,gnome-2-28,po,az,75,119,254
gtksourceview,gnome-2-28,po,be,68,107,273
gtksourceview,gnome-2-28,po,bg,448,0,0
gtksourceview,gnome-2-28,po,bn,445,3,0
gtksourceview,gnome-2-28,po,bn_IN,448,0,0
gtksourceview,gnome-2-28,po,bs,89,146,213
gtksourceview,gnome-2-28,po,ca,448,0,0
gtksourceview,gnome-2-28,po,cs,358,59,31
gtksourceview,gnome-2-28,po,da,448,0,0
gtksourceview,gnome-2-28,po,de,448,0,0
gtksourceview,gnome-2-28,po,cy,114,166,168
gtksourceview,gnome-2-28,po,dz,384,39,25
gtksourceview,gnome-2-28,po,el,438,5,5
gtksourceview,gnome-2-28,po,en_CA,341,58,49
gtksourceview,gnome-2-28,po,en_GB,448,0,0
gtksourceview,gnome-2-28,po,es,448,0,0
gtksourceview,gnome-2-28,po,et,359,0,89
gtksourceview,gnome-2-28,po,eu,448,0,0
gtksourceview,gnome-2-28,po,fi,448,0,0
gtksourceview,gnome-2-28,po,fr,448,0,0
gtksourceview,gnome-2-28,po,fa,102,156,190
gtksourceview,gnome-2-28,po,ga,104,0,344
gtksourceview,gnome-2-28,po,gl,448,0,0
gtksourceview,gnome-2-28,po,gu,448,0,0
gtksourceview,gnome-2-28,po,he,379,37,32
gtksourceview,gnome-2-28,po,hi,448,0,0
gtksourceview,gnome-2-28,po,hr,77,9,362
gtksourceview,gnome-2-28,po,hu,448,0,0
gtksourceview,gnome-2-28,po,id,114,164,170
gtksourceview,gnome-2-28,po,it,448,0,0
gtksourceview,gnome-2-28,po,ja,438,5,5
gtksourceview,gnome-2-28,po,ko,448,0,0
gtksourceview,gnome-2-28,po,lt,448,0,0
gtksourceview,gnome-2-28,po,lv,134,162,152
gtksourceview,gnome-2-28,po,mk,388,34,26
gtksourceview,gnome-2-28,po,ml,448,0,0
gtksourceview,gnome-2-28,po,mn,75,119,254
gtksourceview,gnome-2-28,po,ms,86,132,230
gtksourceview,gnome-2-28,po,nb,399,0,49
gtksourceview,gnome-2-28,po,ne,344,55,49
gtksourceview,gnome-2-28,po,nl,438,5,5
gtksourceview,gnome-2-28,po,pa,448,0,0
gtksourceview,gnome-2-28,po,pl,448,0,0
gtksourceview,gnome-2-28,po,pt,448,0,0
gtksourceview,gnome-2-28,po,pt_BR,448,0,0
gtksourceview,gnome-2-28,po,ro,435,0,13
gtksourceview,gnome-2-28,po,ru,448,0,0
gtksourceview,gnome-2-28,po,rw,26,61,361
gtksourceview,gnome-2-28,po,sr@latin,441,2,5
gtksourceview,gnome-2-28,po,sv,448,0,0
gtksourceview,gnome-2-28,po,ta,448,0,0
gtksourceview,gnome-2-28,po,th,441,0,7
gtksourceview,gnome-2-28,po,tr,448,0,0
gtksourceview,gnome-2-28,po,uk,448,0,0
gtksourceview,gnome-2-28,po,vi,436,7,5
gtksourceview,gnome-2-28,po,zh_CN,388,34,26
gtksourceview,gnome-2-28,po,zh_HK,448,0,0
gtksourceview,gnome-2-28,po,sk,105,160,183
gtksourceview,gnome-2-28,po,zh_TW,448,0,0
gtksourceview,gnome-2-28,po,sq,113,164,171
gtksourceview,gnome-2-28,po,sr,441,2,5
gtksourceview,gnome-2-28,po,mg,114,164,170
gtksourceview,gnome-2-28,po,te,448,0,0
gtksourceview,gnome-2-28,po,mr,448,0,0
gtksourceview,gnome-2-28,po,or,448,0,0
gtksourceview,gnome-2-28,po,sl,448,0,0
gtksourceview,gnome-2-28,po,oc,81,23,344
gtksourceview,gnome-2-28,po,si,101,20,327
gtksourceview,gnome-2-28,po,xh,103,155,190
gtksourceview,gnome-2-28,po,nn,384,35,29
gtksourceview,gnome-2-28,po,kn,448,0,0
gtksourceview,gnome-2-28,po,mai,188,5,255
gtksourceview,gnome-2-28,po,as,448,0,0
gtksourceview,gnome-2-28,po,ca@valencia,438,5,5
gtksourceview,gnome-2-28,po,ast,448,0,0
totem,gnome-2-28,po,ar,595,0,1
totem,gnome-2-28,po,am,24,60,512
totem,gnome-2-28,po,be,392,78,126
totem,gnome-2-28,po,bg,596,0,0
totem,gnome-2-28,po,bn,580,6,10
totem,gnome-2-28,po,az,177,134,285
totem,gnome-2-28,po,ca,596,0,0
totem,gnome-2-28,po,cs,596,0,0
totem,gnome-2-28,po,cy,253,133,210
totem,gnome-2-28,po,da,596,0,0
totem,gnome-2-28,po,de,596,0,0
totem,gnome-2-28,po,br,351,13,232
totem,gnome-2-28,po,dz,328,100,168
totem,gnome-2-28,po,el,596,0,0
totem,gnome-2-28,po,en_GB,596,0,0
totem,gnome-2-28,po,es,596,0,0
totem,gnome-2-28,po,et,596,0,0
totem,gnome-2-28,po,eu,595,0,1
totem,gnome-2-28,po,fi,596,0,0
totem,gnome-2-28,po,fr,596,0,0
totem,gnome-2-28,po,en_CA,223,110,263
totem,gnome-2-28,po,ga,356,0,240
totem,gnome-2-28,po,gl,596,0,0
totem,gnome-2-28,po,gu,596,0,0
totem,gnome-2-28,po,he,596,0,0
totem,gnome-2-28,po,fa,200,115,281
totem,gnome-2-28,po,hi,573,14,9
totem,gnome-2-28,po,hr,242,39,315
totem,gnome-2-28,po,hu,596,0,0
totem,gnome-2-28,po,id,350,102,144
totem,gnome-2-28,po,is,159,148,289
totem,gnome-2-28,po,it,596,0,0
totem,gnome-2-28,po,ja,596,0,0
totem,gnome-2-28,po,ka,269,111,216
totem,gnome-2-28,po,ko,596,0,0
totem,gnome-2-28,po,lt,596,0,0
totem,gnome-2-28,po,lv,596,0,0
totem,gnome-2-28,po,mg,231,107,258
totem,gnome-2-28,po,mk,433,73,90
totem,gnome-2-28,po,ml,596,0,0
totem,gnome-2-28,po,nb,594,0,2
totem,gnome-2-28,po,ne,349,82,165
totem,gnome-2-28,po,ku,81,63,452
totem,gnome-2-28,po,nl,562,13,21
totem,gnome-2-28,po,nn,587,8,1
totem,gnome-2-28,po,pa,596,0,0
totem,gnome-2-28,po,pl,596,0,0
totem,gnome-2-28,po,pt,596,0,0
totem,gnome-2-28,po,pt_BR,596,0,0
totem,gnome-2-28,po,ro,596,0,0
totem,gnome-2-28,po,ms,180,140,276
totem,gnome-2-28,po,ru,596,0,0
totem,gnome-2-28,po,sk,479,45,72
totem,gnome-2-28,po,sq,427,69,100
totem,gnome-2-28,po,sr,596,0,0
totem,gnome-2-28,po,sv,596,0,0
totem,gnome-2-28,po,te,596,0,0
totem,gnome-2-28,po,th,596,0,0
totem,gnome-2-28,po,tr,596,0,0
totem,gnome-2-28,po,uk,596,0,0
totem,gnome-2-28,po,vi,570,15,11
totem,gnome-2-28,po,zh_CN,559,12,25
totem,gnome-2-28,po,zh_HK,596,0,0
totem,gnome-2-28,po,rw,24,210,362
totem,gnome-2-28,po,zh_TW,596,0,0
totem,gnome-2-28,po,as,596,0,0
totem,gnome-2-28,po,sr@latin,596,0,0
totem,gnome-2-28,po,bn_IN,596,0,0
totem,gnome-2-28,po,ast,596,0,0
totem,gnome-2-28,po,be@latin,542,26,28
totem,gnome-2-28,po,crh,596,0,0
totem,gnome-2-28,po,kn,596,0,0
totem,gnome-2-28,po,mai,347,10,239
totem,gnome-2-28,po,ug,135,99,362
totem,gnome-2-28,po,mr,596,0,0
totem,gnome-2-28,po,oc,162,25,409
totem,gnome-2-28,po,wa,88,95,413
totem,gnome-2-28,po,xh,181,126,289
totem,gnome-2-28,po,or,596,0,0
totem,gnome-2-28,po,sl,596,0,0
totem,gnome-2-28,po,ta,596,0,0
totem,gnome-2-28,po,si,252,86,258
totem,gnome-2-28,po,ca@valencia,543,27,26
totem,gnome-2-28,help,zh_HK,83,67,115
totem,gnome-2-28,help,pa,73,45,147
totem,gnome-2-28,help,pl,265,0,0
totem,gnome-2-28,help,de,265,0,0
totem,gnome-2-28,help,es,265,0,0
totem,gnome-2-28,help,ca,92,84,89
totem,gnome-2-28,help,fr,265,0,0
totem,gnome-2-28,help,cs,265,0,0
totem,gnome-2-28,help,el,265,0,0
totem,gnome-2-28,help,en_GB,261,2,2
totem,gnome-2-28,help,eu,114,70,81
totem,gnome-2-28,help,it,114,70,81
totem,gnome-2-28,help,ja,114,71,80
totem,gnome-2-28,help,ru,265,0,0
totem,gnome-2-28,help,oc,40,9,216
totem,gnome-2-28,help,pt_BR,253,10,2
totem,gnome-2-28,help,uk,93,84,88
totem,gnome-2-28,help,sv,181,59,25
