Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
brasero,gnome-2-32,help,pl,258,3,0
brasero,gnome-2-32,help,ru,230,25,6
brasero,gnome-2-32,help,sv,261,0,0
brasero,gnome-2-32,help,ca,257,4,0
brasero,gnome-2-32,help,bg,253,8,0
brasero,gnome-2-32,help,cs,261,0,0
brasero,gnome-2-32,help,zh_HK,259,0,2
brasero,gnome-2-32,help,zh_CN,261,0,0
brasero,gnome-2-32,help,zh_TW,259,0,2
brasero,gnome-2-32,help,fi,260,1,0
brasero,gnome-2-32,help,gl,253,2,6
brasero,gnome-2-32,help,sl,258,0,3
brasero,gnome-2-32,po,my,935,4,54
gnome-keyring,gnome-2-32,po,ar,242,0,0
gnome-keyring,gnome-2-32,po,az,4,20,218
gnome-keyring,gnome-2-32,po,bg,242,0,0
gnome-keyring,gnome-2-32,po,bn,229,9,4
gnome-keyring,gnome-2-32,po,bs,4,20,218
gnome-keyring,gnome-2-32,po,ca,242,0,0
gnome-keyring,gnome-2-32,po,cs,242,0,0
gnome-keyring,gnome-2-32,po,cy,6,23,213
gnome-keyring,gnome-2-32,po,da,242,0,0
gnome-keyring,gnome-2-32,po,de,242,0,0
gnome-keyring,gnome-2-32,po,dz,25,35,182
gnome-keyring,gnome-2-32,po,el,242,0,0
gnome-keyring,gnome-2-32,po,en_CA,8,31,203
gnome-keyring,gnome-2-32,po,en_GB,242,0,0
gnome-keyring,gnome-2-32,po,es,242,0,0
gnome-keyring,gnome-2-32,po,et,242,0,0
gnome-keyring,gnome-2-32,po,eu,242,0,0
gnome-keyring,gnome-2-32,po,fa,4,20,218
gnome-keyring,gnome-2-32,po,fi,229,9,4
gnome-keyring,gnome-2-32,po,fr,242,0,0
gnome-keyring,gnome-2-32,po,gl,242,0,0
gnome-keyring,gnome-2-32,po,gu,200,24,18
gnome-keyring,gnome-2-32,po,hi,200,24,18
gnome-keyring,gnome-2-32,po,hr,8,23,211
gnome-keyring,gnome-2-32,po,hu,242,0,0
gnome-keyring,gnome-2-32,po,id,242,0,0
gnome-keyring,gnome-2-32,po,is,0,0,242
gnome-keyring,gnome-2-32,po,it,242,0,0
gnome-keyring,gnome-2-32,po,ja,242,0,0
gnome-keyring,gnome-2-32,po,ka,4,14,224
gnome-keyring,gnome-2-32,po,ko,242,0,0
gnome-keyring,gnome-2-32,po,lt,242,0,0
gnome-keyring,gnome-2-32,po,lv,242,0,0
gnome-keyring,gnome-2-32,po,mk,108,45,89
gnome-keyring,gnome-2-32,po,mn,7,22,213
gnome-keyring,gnome-2-32,po,ms,167,8,67
gnome-keyring,gnome-2-32,po,nb,242,0,0
gnome-keyring,gnome-2-32,po,ne,8,31,203
gnome-keyring,gnome-2-32,po,nl,242,0,0
gnome-keyring,gnome-2-32,po,pa,242,0,0
gnome-keyring,gnome-2-32,po,pl,242,0,0
gnome-keyring,gnome-2-32,po,pt,242,0,0
gnome-keyring,gnome-2-32,po,pt_BR,242,0,0
gnome-keyring,gnome-2-32,po,ro,242,0,0
gnome-keyring,gnome-2-32,po,ru,242,0,0
gnome-keyring,gnome-2-32,po,rw,0,17,225
gnome-keyring,gnome-2-32,po,sk,210,11,21
gnome-keyring,gnome-2-32,po,sq,108,45,89
gnome-keyring,gnome-2-32,po,sr,242,0,0
gnome-keyring,gnome-2-32,po,sl,242,0,0
gnome-keyring,gnome-2-32,po,sv,242,0,0
gnome-keyring,gnome-2-32,po,ta,242,0,0
gnome-keyring,gnome-2-32,po,th,229,9,4
gnome-keyring,gnome-2-32,po,tr,200,24,18
gnome-keyring,gnome-2-32,po,uk,229,9,4
gnome-keyring,gnome-2-32,po,vi,229,9,4
gnome-keyring,gnome-2-32,po,xh,4,20,218
gnome-keyring,gnome-2-32,po,zh_CN,242,0,0
gnome-keyring,gnome-2-32,po,zh_HK,242,0,0
gnome-keyring,gnome-2-32,po,zh_TW,242,0,0
gnome-keyring,gnome-2-32,po,be@latin,200,24,18
gnome-keyring,gnome-2-32,po,be,7,22,213
gnome-keyring,gnome-2-32,po,bn_IN,200,24,18
gnome-keyring,gnome-2-32,po,he,242,0,0
gnome-keyring,gnome-2-32,po,oc,85,24,133
gnome-keyring,gnome-2-32,po,mg,7,22,213
gnome-keyring,gnome-2-32,po,ml,200,24,18
gnome-keyring,gnome-2-32,po,mr,200,24,18
gnome-keyring,gnome-2-32,po,or,204,25,13
gnome-keyring,gnome-2-32,po,kn,200,24,18
gnome-keyring,gnome-2-32,po,si,7,21,214
gnome-keyring,gnome-2-32,po,te,200,24,18
gnome-keyring,gnome-2-32,po,sr@latin,242,0,0
gnome-keyring,gnome-2-32,po,nn,25,35,182
gnome-keyring,gnome-2-32,po,ast,242,0,0
gnome-keyring,gnome-2-32,po,as,200,24,18
gnome-keyring,gnome-2-32,po,ca@valencia,242,0,0
gnome-keyring,gnome-2-32,po,mai,38,10,194
gnome-keyring,gnome-2-32,po,en@shaw,190,48,4
gnome-keyring,gnome-2-32,po,ga,25,16,201
gtkhtml,gnome-2-32,po,gl,309,0,0
gtkhtml,gnome-2-32,po,ar,309,0,0
gtkhtml,gnome-2-32,po,as,305,4,0
gtkhtml,gnome-2-32,po,bg,309,0,0
gtkhtml,gnome-2-32,po,bn_IN,292,12,5
gtkhtml,gnome-2-32,po,ca,309,0,0
gtkhtml,gnome-2-32,po,cs,309,0,0
gtkhtml,gnome-2-32,po,da,309,0,0
gtkhtml,gnome-2-32,po,de,309,0,0
gtkhtml,gnome-2-32,po,dz,179,97,33
gtkhtml,gnome-2-32,po,en_GB,309,0,0
gtkhtml,gnome-2-32,po,es,309,0,0
gtkhtml,gnome-2-32,po,et,309,0,0
gtkhtml,gnome-2-32,po,eu,309,0,0
gtkhtml,gnome-2-32,po,fi,307,2,0
gtkhtml,gnome-2-32,po,fr,309,0,0
gtkhtml,gnome-2-32,po,he,309,0,0
gtkhtml,gnome-2-32,po,hu,309,0,0
gtkhtml,gnome-2-32,po,it,309,0,0
gtkhtml,gnome-2-32,po,ja,309,0,0
gtkhtml,gnome-2-32,po,ko,309,0,0
gtkhtml,gnome-2-32,po,lt,309,0,0
gtkhtml,gnome-2-32,po,mk,175,96,38
gtkhtml,gnome-2-32,po,mr,304,5,0
gtkhtml,gnome-2-32,po,nb,309,0,0
gtkhtml,gnome-2-32,po,gu,304,5,0
gtkhtml,gnome-2-32,po,nl,309,0,0
gtkhtml,gnome-2-32,po,nn,259,19,31
gtkhtml,gnome-2-32,po,oc,309,0,0
gtkhtml,gnome-2-32,po,pl,309,0,0
gtkhtml,gnome-2-32,po,pt,309,0,0
gtkhtml,gnome-2-32,po,pt_BR,309,0,0
gtkhtml,gnome-2-32,po,ru,309,0,0
gtkhtml,gnome-2-32,po,sl,309,0,0
gtkhtml,gnome-2-32,po,sv,309,0,0
gtkhtml,gnome-2-32,po,th,307,2,0
gtkhtml,gnome-2-32,po,uk,307,2,0
gtkhtml,gnome-2-32,po,vi,292,12,5
gtkhtml,gnome-2-32,po,zh_CN,309,0,0
gtkhtml,gnome-2-32,po,zh_HK,309,0,0
gtkhtml,gnome-2-32,po,ml,282,21,6
gtkhtml,gnome-2-32,po,zh_TW,309,0,0
gtkhtml,gnome-2-32,po,hr,175,102,32
gtkhtml,gnome-2-32,po,bn,306,3,0
gtkhtml,gnome-2-32,po,ta,309,0,0
gtkhtml,gnome-2-32,po,ne,174,96,39
gtkhtml,gnome-2-32,po,tr,282,21,6
gtkhtml,gnome-2-32,po,pa,309,0,0
gtkhtml,gnome-2-32,po,ca@valencia,309,0,0
gtkhtml,gnome-2-32,po,en@shaw,266,42,1
gtkhtml,gnome-2-32,po,am,68,137,104
gtkhtml,gnome-2-32,po,az,165,102,42
gtkhtml,gnome-2-32,po,ro,309,0,0
gtkhtml,gnome-2-32,po,be,150,102,57
gtkhtml,gnome-2-32,po,el,309,0,0
gtkhtml,gnome-2-32,po,cy,179,96,34
gtkhtml,gnome-2-32,po,ga,218,4,87
gtkhtml,gnome-2-32,po,en_CA,178,96,35
gtkhtml,gnome-2-32,po,sr,309,0,0
gtkhtml,gnome-2-32,po,fa,170,100,39
gtkhtml,gnome-2-32,po,hi,179,96,34
gtkhtml,gnome-2-32,po,kn,292,12,5
gtkhtml,gnome-2-32,po,id,309,0,0
gtkhtml,gnome-2-32,po,ka,178,96,35
gtkhtml,gnome-2-32,po,ku,22,74,213
gtkhtml,gnome-2-32,po,lv,309,0,0
gtkhtml,gnome-2-32,po,mg,179,96,34
gtkhtml,gnome-2-32,po,mn,178,96,35
gtkhtml,gnome-2-32,po,ms,164,102,43
gtkhtml,gnome-2-32,po,or,292,12,5
gtkhtml,gnome-2-32,po,rw,32,197,80
gtkhtml,gnome-2-32,po,sk,174,99,36
gtkhtml,gnome-2-32,po,sq,178,96,35
gtkhtml,gnome-2-32,po,si,29,20,260
gtkhtml,gnome-2-32,po,mai,215,12,82
gtkhtml,gnome-2-32,po,xh,171,100,38
gtkhtml,gnome-2-32,po,sr@latin,309,0,0
gtkhtml,gnome-2-32,po,te,292,12,5
gtkhtml,gnome-2-32,po,af,262,5,42
gtkhtml,gnome-2-32,po,ast,306,3,0
gtkhtml,gnome-2-32,po,ug,309,0,0
evolution-data-server,gnome-2-32,po,da,962,0,0
evolution-data-server,gnome-2-32,po,ar,767,168,27
evolution-data-server,gnome-2-32,po,am,92,229,641
evolution-data-server,gnome-2-32,po,bg,799,146,17
evolution-data-server,gnome-2-32,po,bn,799,146,17
evolution-data-server,gnome-2-32,po,az,485,322,155
evolution-data-server,gnome-2-32,po,be,661,249,52
evolution-data-server,gnome-2-32,po,ca,962,0,0
evolution-data-server,gnome-2-32,po,cs,962,0,0
evolution-data-server,gnome-2-32,po,et,962,0,0
evolution-data-server,gnome-2-32,po,bs,310,229,423
evolution-data-server,gnome-2-32,po,de,962,0,0
evolution-data-server,gnome-2-32,po,dz,714,213,35
evolution-data-server,gnome-2-32,po,cy,669,246,47
evolution-data-server,gnome-2-32,po,el,962,0,0
evolution-data-server,gnome-2-32,po,en_CA,699,226,37
evolution-data-server,gnome-2-32,po,en_GB,962,0,0
evolution-data-server,gnome-2-32,po,es,962,0,0
evolution-data-server,gnome-2-32,po,en_AU,33,227,702
evolution-data-server,gnome-2-32,po,eu,962,0,0
evolution-data-server,gnome-2-32,po,pt,962,0,0
evolution-data-server,gnome-2-32,po,fa,587,261,114
evolution-data-server,gnome-2-32,po,fi,787,144,31
evolution-data-server,gnome-2-32,po,fr,962,0,0
evolution-data-server,gnome-2-32,po,ga,322,91,549
evolution-data-server,gnome-2-32,po,gl,962,0,0
evolution-data-server,gnome-2-32,po,gu,786,150,26
evolution-data-server,gnome-2-32,po,he,860,0,102
evolution-data-server,gnome-2-32,po,hi,779,154,29
evolution-data-server,gnome-2-32,po,hr,661,206,95
evolution-data-server,gnome-2-32,po,hu,962,0,0
evolution-data-server,gnome-2-32,po,id,962,0,0
evolution-data-server,gnome-2-32,po,it,962,0,0
evolution-data-server,gnome-2-32,po,ja,962,0,0
evolution-data-server,gnome-2-32,po,ko,962,0,0
evolution-data-server,gnome-2-32,po,is,7,46,909
evolution-data-server,gnome-2-32,po,lt,962,0,0
evolution-data-server,gnome-2-32,po,lv,962,0,0
evolution-data-server,gnome-2-32,po,ka,136,547,279
evolution-data-server,gnome-2-32,po,mk,713,213,36
evolution-data-server,gnome-2-32,po,ml,741,152,69
evolution-data-server,gnome-2-32,po,ku,1,58,903
evolution-data-server,gnome-2-32,po,mn,172,240,550
evolution-data-server,gnome-2-32,po,nb,962,0,0
evolution-data-server,gnome-2-32,po,ne,700,225,37
evolution-data-server,gnome-2-32,po,nl,962,0,0
evolution-data-server,gnome-2-32,po,nn,677,243,42
evolution-data-server,gnome-2-32,po,pa,962,0,0
evolution-data-server,gnome-2-32,po,ms,456,393,113
evolution-data-server,gnome-2-32,po,pl,962,0,0
evolution-data-server,gnome-2-32,po,ru,962,0,0
evolution-data-server,gnome-2-32,po,pt_BR,962,0,0
evolution-data-server,gnome-2-32,po,ro,962,0,0
evolution-data-server,gnome-2-32,po,sr,962,0,0
evolution-data-server,gnome-2-32,po,sl,962,0,0
evolution-data-server,gnome-2-32,po,sq,713,213,36
evolution-data-server,gnome-2-32,po,uk,799,146,17
evolution-data-server,gnome-2-32,po,sv,962,0,0
evolution-data-server,gnome-2-32,po,ta,962,0,0
evolution-data-server,gnome-2-32,po,th,795,146,21
evolution-data-server,gnome-2-32,po,tr,783,153,26
evolution-data-server,gnome-2-32,po,rw,54,671,237
evolution-data-server,gnome-2-32,po,vi,782,154,26
evolution-data-server,gnome-2-32,po,sk,445,373,144
evolution-data-server,gnome-2-32,po,zh_CN,962,0,0
evolution-data-server,gnome-2-32,po,zh_HK,962,0,0
evolution-data-server,gnome-2-32,po,zh_TW,962,0,0
evolution-data-server,gnome-2-32,po,en@shaw,640,307,15
evolution-data-server,gnome-2-32,po,as,786,150,26
evolution-data-server,gnome-2-32,po,bn_IN,783,153,26
evolution-data-server,gnome-2-32,po,mr,786,150,26
evolution-data-server,gnome-2-32,po,or,786,152,24
evolution-data-server,gnome-2-32,po,kn,819,122,21
evolution-data-server,gnome-2-32,po,oc,660,200,102
evolution-data-server,gnome-2-32,po,wa,84,166,712
evolution-data-server,gnome-2-32,po,xh,631,264,67
evolution-data-server,gnome-2-32,po,si,101,10,851
evolution-data-server,gnome-2-32,po,te,785,151,26
evolution-data-server,gnome-2-32,po,mai,89,44,829
evolution-data-server,gnome-2-32,po,sr@latin,962,0,0
evolution-data-server,gnome-2-32,po,ca@valencia,799,146,17
evolution-data-server,gnome-2-32,po,ast,799,0,163
evolution-data-server,gnome-2-32,po,ug,877,79,6
evolution-data-server,gnome-2-32,po,eo,260,15,687
evolution,gnome-2-32,po,oc,3398,837,299
evolution,gnome-2-32,po,bg,4225,267,42
evolution,gnome-2-32,po,bn,4225,268,41
evolution,gnome-2-32,po,ca,4534,0,0
evolution,gnome-2-32,po,ar,3310,1003,221
evolution,gnome-2-32,po,am,303,1446,2785
evolution,gnome-2-32,po,be,2465,1599,470
evolution,gnome-2-32,po,az,1713,1902,919
evolution,gnome-2-32,po,da,4534,0,0
evolution,gnome-2-32,po,de,4534,0,0
evolution,gnome-2-32,po,el,4534,0,0
evolution,gnome-2-32,po,cs,4534,0,0
evolution,gnome-2-32,po,bs,1083,1520,1931
evolution,gnome-2-32,po,cy,3236,979,319
evolution,gnome-2-32,po,es,4534,0,0
evolution,gnome-2-32,po,et,4533,0,1
evolution,gnome-2-32,po,dz,3134,1080,320
evolution,gnome-2-32,po,eu,4534,0,0
evolution,gnome-2-32,po,en_CA,2599,1424,511
evolution,gnome-2-32,po,en_GB,4534,0,0
evolution,gnome-2-32,po,en_AU,9,1018,3507
evolution,gnome-2-32,po,gl,4534,0,0
evolution,gnome-2-32,po,ko,4534,0,0
evolution,gnome-2-32,po,nb,4495,6,33
evolution,gnome-2-32,po,fi,4469,20,45
evolution,gnome-2-32,po,fr,4534,0,0
evolution,gnome-2-32,po,fa,2600,1336,598
evolution,gnome-2-32,po,ga,2168,1093,1273
evolution,gnome-2-32,po,pt,4534,0,0
evolution,gnome-2-32,po,gu,3619,758,157
evolution,gnome-2-32,po,he,3188,548,798
evolution,gnome-2-32,po,hi,3463,865,206
evolution,gnome-2-32,po,hr,2685,1062,787
evolution,gnome-2-32,po,hu,4534,0,0
evolution,gnome-2-32,po,id,4529,0,5
evolution,gnome-2-32,po,it,4534,0,0
evolution,gnome-2-32,po,ja,4534,0,0
evolution,gnome-2-32,po,is,64,654,3816
evolution,gnome-2-32,po,ka,951,2967,616
evolution,gnome-2-32,po,pt_BR,4534,0,0
evolution,gnome-2-32,po,ku,57,554,3923
evolution,gnome-2-32,po,lt,4534,0,0
evolution,gnome-2-32,po,lv,4526,1,7
evolution,gnome-2-32,po,mk,3346,956,232
evolution,gnome-2-32,po,ml,3294,839,401
evolution,gnome-2-32,po,mn,529,1584,2421
evolution,gnome-2-32,po,ro,4529,5,0
evolution,gnome-2-32,po,ne,2959,1209,366
evolution,gnome-2-32,po,ms,1645,2007,882
evolution,gnome-2-32,po,nl,4534,0,0
evolution,gnome-2-32,po,nn,3261,821,452
evolution,gnome-2-32,po,pa,4534,0,0
evolution,gnome-2-32,po,pl,4534,0,0
evolution,gnome-2-32,po,ru,4534,0,0
evolution,gnome-2-32,po,sv,4534,0,0
evolution,gnome-2-32,po,ta,3620,757,157
evolution,gnome-2-32,po,te,3620,776,138
evolution,gnome-2-32,po,sk,2079,1660,795
evolution,gnome-2-32,po,sl,4534,0,0
evolution,gnome-2-32,po,rw,279,2679,1576
evolution,gnome-2-32,po,sq,2849,1318,367
evolution,gnome-2-32,po,sr,4534,0,0
evolution,gnome-2-32,po,uk,4225,268,41
evolution,gnome-2-32,po,zh_HK,4534,0,0
evolution,gnome-2-32,po,zh_TW,4534,0,0
evolution,gnome-2-32,po,th,4428,83,23
evolution,gnome-2-32,po,tr,3466,863,205
evolution,gnome-2-32,po,as,3413,850,271
evolution,gnome-2-32,po,vi,3464,864,206
evolution,gnome-2-32,po,zh_CN,4534,0,0
evolution,gnome-2-32,po,bn_IN,3619,778,137
evolution,gnome-2-32,po,kn,3898,531,105
evolution,gnome-2-32,po,wa,301,1454,2779
evolution,gnome-2-32,po,xh,2084,1799,651
evolution,gnome-2-32,po,mr,3620,776,138
evolution,gnome-2-32,po,nds,1368,120,3046
evolution,gnome-2-32,po,or,3570,823,141
evolution,gnome-2-32,po,br,951,598,2985
evolution,gnome-2-32,po,ast,3103,884,547
evolution,gnome-2-32,po,be@latin,3354,873,307
evolution,gnome-2-32,po,sr@latin,4534,0,0
evolution,gnome-2-32,po,si,1592,750,2192
evolution,gnome-2-32,po,af,1743,686,2105
evolution,gnome-2-32,po,ca@valencia,4226,268,40
evolution,gnome-2-32,po,en@shaw,3943,557,34
evolution,gnome-2-32,po,ps,2017,721,1796
evolution,gnome-2-32,po,mai,467,301,3766
evolution,gnome-2-32,help,gl,101,0,2254
evolution,gnome-2-32,help,cs,2349,5,1
evolution,gnome-2-32,help,de,2340,11,4
evolution,gnome-2-32,help,el,2353,2,0
evolution,gnome-2-32,help,en_GB,2269,66,20
evolution,gnome-2-32,help,es,2355,0,0
evolution,gnome-2-32,help,eu,1509,687,159
evolution,gnome-2-32,help,fr,2355,0,0
evolution,gnome-2-32,help,mk,277,232,1846
evolution,gnome-2-32,help,sv,793,309,1253
evolution,gnome-2-32,help,oc,253,79,2023
evolution,gnome-2-32,help,ru,1495,654,206
evolution,gnome-2-32,help,zh_CN,2348,7,0
evolution,gnome-2-32,po,ug,4318,169,47
evolution-exchange,gnome-2-32,po,en_GB,360,0,0
evolution-exchange,gnome-2-32,po,ar,139,117,104
evolution-exchange,gnome-2-32,po,bg,343,14,3
evolution-exchange,gnome-2-32,po,bn,343,14,3
evolution-exchange,gnome-2-32,po,ca,360,0,0
evolution-exchange,gnome-2-32,po,az,30,31,299
evolution-exchange,gnome-2-32,po,cs,360,0,0
evolution-exchange,gnome-2-32,po,cy,127,121,112
evolution-exchange,gnome-2-32,po,da,360,0,0
evolution-exchange,gnome-2-32,po,de,360,0,0
evolution-exchange,gnome-2-32,po,dz,207,107,46
evolution-exchange,gnome-2-32,po,el,360,0,0
evolution-exchange,gnome-2-32,po,en_CA,130,124,106
evolution-exchange,gnome-2-32,po,es,360,0,0
evolution-exchange,gnome-2-32,po,gl,360,0,0
evolution-exchange,gnome-2-32,po,et,360,0,0
evolution-exchange,gnome-2-32,po,fi,266,11,83
evolution-exchange,gnome-2-32,po,fr,360,0,0
evolution-exchange,gnome-2-32,po,ast,343,14,3
evolution-exchange,gnome-2-32,po,gu,139,116,105
evolution-exchange,gnome-2-32,po,hi,119,129,112
evolution-exchange,gnome-2-32,po,fa,178,119,63
evolution-exchange,gnome-2-32,po,hu,360,0,0
evolution-exchange,gnome-2-32,po,id,360,0,0
evolution-exchange,gnome-2-32,po,it,360,0,0
evolution-exchange,gnome-2-32,po,ja,311,0,49
evolution-exchange,gnome-2-32,po,ko,360,0,0
evolution-exchange,gnome-2-32,po,lt,360,0,0
evolution-exchange,gnome-2-32,po,lv,127,121,112
evolution-exchange,gnome-2-32,po,mk,137,116,107
evolution-exchange,gnome-2-32,po,nb,360,0,0
evolution-exchange,gnome-2-32,po,ne,130,124,106
evolution-exchange,gnome-2-32,po,nl,360,0,0
evolution-exchange,gnome-2-32,po,nn,127,121,112
evolution-exchange,gnome-2-32,po,ku,0,39,321
evolution-exchange,gnome-2-32,po,pa,360,0,0
evolution-exchange,gnome-2-32,po,pl,360,0,0
evolution-exchange,gnome-2-32,po,pt,360,0,0
evolution-exchange,gnome-2-32,po,pt_BR,360,0,0
evolution-exchange,gnome-2-32,po,mn,127,121,112
evolution-exchange,gnome-2-32,po,ro,343,14,3
evolution-exchange,gnome-2-32,po,ms,102,135,123
evolution-exchange,gnome-2-32,po,ru,360,0,0
evolution-exchange,gnome-2-32,po,sq,139,116,105
evolution-exchange,gnome-2-32,po,sr,360,0,0
evolution-exchange,gnome-2-32,po,sl,360,0,0
evolution-exchange,gnome-2-32,po,sv,360,0,0
evolution-exchange,gnome-2-32,po,ta,360,0,0
evolution-exchange,gnome-2-32,po,th,209,104,47
evolution-exchange,gnome-2-32,po,tr,211,105,44
evolution-exchange,gnome-2-32,po,uk,343,14,3
evolution-exchange,gnome-2-32,po,vi,139,116,105
evolution-exchange,gnome-2-32,po,zh_CN,360,0,0
evolution-exchange,gnome-2-32,po,zh_HK,360,0,0
evolution-exchange,gnome-2-32,po,rw,22,228,110
evolution-exchange,gnome-2-32,po,zh_TW,360,0,0
evolution-exchange,gnome-2-32,po,sk,109,65,186
evolution-exchange,gnome-2-32,po,as,139,116,105
evolution-exchange,gnome-2-32,po,bn_IN,139,116,105
evolution-exchange,gnome-2-32,po,eu,360,0,0
evolution-exchange,gnome-2-32,po,he,360,0,0
evolution-exchange,gnome-2-32,po,oc,44,66,250
evolution-exchange,gnome-2-32,po,si,18,38,304
evolution-exchange,gnome-2-32,po,ka,127,121,112
evolution-exchange,gnome-2-32,po,ml,137,113,110
evolution-exchange,gnome-2-32,po,mr,139,116,105
evolution-exchange,gnome-2-32,po,xh,188,115,57
evolution-exchange,gnome-2-32,po,or,139,116,105
evolution-exchange,gnome-2-32,po,kn,139,116,105
evolution-exchange,gnome-2-32,po,sr@latin,360,0,0
evolution-exchange,gnome-2-32,po,te,139,116,105
evolution-exchange,gnome-2-32,po,en@shaw,325,32,3
evolution-exchange,gnome-2-32,po,mai,12,26,322
evolution-exchange,gnome-2-32,po,ca@valencia,343,14,3
evolution-mapi,gnome-2-32,po,as,49,26,31
evolution-mapi,gnome-2-32,po,bg,50,25,31
evolution-mapi,gnome-2-32,po,bn_IN,102,4,0
evolution-mapi,gnome-2-32,po,ca,106,0,0
evolution-mapi,gnome-2-32,po,cs,106,0,0
evolution-mapi,gnome-2-32,po,da,106,0,0
evolution-mapi,gnome-2-32,po,de,106,0,0
evolution-mapi,gnome-2-32,po,el,106,0,0
evolution-mapi,gnome-2-32,po,en_GB,106,0,0
evolution-mapi,gnome-2-32,po,es,106,0,0
evolution-mapi,gnome-2-32,po,fi,50,25,31
evolution-mapi,gnome-2-32,po,fr,106,0,0
evolution-mapi,gnome-2-32,po,gl,106,0,0
evolution-mapi,gnome-2-32,po,gu,49,25,32
evolution-mapi,gnome-2-32,po,he,106,0,0
evolution-mapi,gnome-2-32,po,hi,36,24,46
evolution-mapi,gnome-2-32,po,hu,106,0,0
evolution-mapi,gnome-2-32,po,it,106,0,0
evolution-mapi,gnome-2-32,po,ja,106,0,0
evolution-mapi,gnome-2-32,po,kn,49,25,32
evolution-mapi,gnome-2-32,po,ko,106,0,0
evolution-mapi,gnome-2-32,po,lt,106,0,0
evolution-mapi,gnome-2-32,po,ml,49,25,32
evolution-mapi,gnome-2-32,po,mr,50,25,31
evolution-mapi,gnome-2-32,po,nb,106,0,0
evolution-mapi,gnome-2-32,po,nl,106,0,0
evolution-mapi,gnome-2-32,po,or,49,25,32
evolution-mapi,gnome-2-32,po,pa,106,0,0
evolution-mapi,gnome-2-32,po,pl,106,0,0
evolution-mapi,gnome-2-32,po,pt,106,0,0
evolution-mapi,gnome-2-32,po,pt_BR,106,0,0
evolution-mapi,gnome-2-32,po,ro,106,0,0
evolution-mapi,gnome-2-32,po,ru,106,0,0
evolution-mapi,gnome-2-32,po,sl,106,0,0
evolution-mapi,gnome-2-32,po,sr,106,0,0
evolution-mapi,gnome-2-32,po,sr@latin,106,0,0
evolution-mapi,gnome-2-32,po,sv,106,0,0
evolution-mapi,gnome-2-32,po,ta,106,0,0
evolution-mapi,gnome-2-32,po,te,50,25,31
evolution-mapi,gnome-2-32,po,th,50,26,30
evolution-mapi,gnome-2-32,po,tr,36,24,46
evolution-mapi,gnome-2-32,po,uk,50,25,31
evolution-mapi,gnome-2-32,po,vi,35,23,48
evolution-mapi,gnome-2-32,po,zh_CN,106,0,0
evolution-mapi,gnome-2-32,po,zh_HK,106,0,0
evolution-mapi,gnome-2-32,po,zh_TW,106,0,0
evolution-mapi,gnome-2-32,po,ca@valencia,50,26,30
evolution-mapi,gnome-2-32,po,et,106,0,0
evolution-mapi,gnome-2-32,po,eu,106,0,0
evolution-mapi,gnome-2-32,po,ast,58,18,30
evolution-mapi,gnome-2-32,po,bn,50,25,31
evolution-mapi,gnome-2-32,po,mai,11,3,92
evolution-mapi,gnome-2-32,po,si,29,17,60
evolution-mapi,gnome-2-32,po,sk,36,23,47
evolution-mapi,gnome-2-32,po,en@shaw,60,20,26
evolution-mapi,gnome-2-32,po,id,106,0,0
evolution-mapi,gnome-2-32,po,lv,106,0,0
evolution-mapi,gnome-2-32,po,ms,46,29,31
evolution-mapi,gnome-2-32,po,oc,81,17,8
orca,gnome-2-32,po,ar,1200,134,76
orca,gnome-2-32,po,bg,1410,0,0
orca,gnome-2-32,po,ca,1410,0,0
orca,gnome-2-32,po,bn,1293,78,39
orca,gnome-2-32,po,bn_IN,149,124,1137
orca,gnome-2-32,po,cs,1410,0,0
orca,gnome-2-32,po,de,1410,0,0
orca,gnome-2-32,po,cy,421,295,694
orca,gnome-2-32,po,dz,623,318,469
orca,gnome-2-32,po,el,1410,0,0
orca,gnome-2-32,po,en_GB,1410,0,0
orca,gnome-2-32,po,es,1410,0,0
orca,gnome-2-32,po,en_CA,300,259,851
orca,gnome-2-32,po,et,349,158,903
orca,gnome-2-32,po,eu,1409,1,0
orca,gnome-2-32,po,fi,1293,78,39
orca,gnome-2-32,po,fr,1410,0,0
orca,gnome-2-32,po,gl,1410,0,0
orca,gnome-2-32,po,hi,1093,226,91
orca,gnome-2-32,po,hu,1410,0,0
orca,gnome-2-32,po,gu,434,376,600
orca,gnome-2-32,po,it,1410,0,0
orca,gnome-2-32,po,ja,1301,75,34
orca,gnome-2-32,po,ko,552,423,435
orca,gnome-2-32,po,lt,847,325,238
orca,gnome-2-32,po,lv,686,254,470
orca,gnome-2-32,po,mk,1007,228,175
orca,gnome-2-32,po,ml,772,89,549
orca,gnome-2-32,po,nb,1282,27,101
orca,gnome-2-32,po,ne,854,277,279
orca,gnome-2-32,po,nl,891,284,235
orca,gnome-2-32,po,or,537,226,647
orca,gnome-2-32,po,pa,1210,128,72
orca,gnome-2-32,po,mr,333,294,783
orca,gnome-2-32,po,pl,1410,0,0
orca,gnome-2-32,po,pt,1410,0,0
orca,gnome-2-32,po,pt_BR,1410,0,0
orca,gnome-2-32,po,ru,1410,0,0
orca,gnome-2-32,po,sl,1410,0,0
orca,gnome-2-32,po,sv,1410,0,0
orca,gnome-2-32,po,ta,1402,8,0
orca,gnome-2-32,po,th,1207,125,78
orca,gnome-2-32,po,tr,1329,72,9
orca,gnome-2-32,po,uk,1293,78,39
