Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-themes-standard,gnome-3-6,po,zh_CN,5,0,0
gnome-themes-standard,gnome-3-6,po,sl,5,0,0
gnome-themes-standard,gnome-3-6,po,el,5,0,0
gnome-themes-standard,gnome-3-6,po,ro,5,0,0
gnome-themes-standard,gnome-3-6,po,da,5,0,0
gnome-themes-standard,gnome-3-6,po,sv,5,0,0
gnome-themes-standard,gnome-3-6,po,pa,5,0,0
gnome-themes-standard,gnome-3-6,po,th,5,0,0
gnome-themes-standard,gnome-3-6,po,vi,5,0,0
gnome-themes-standard,gnome-3-6,po,ca,5,0,0
gnome-themes-standard,gnome-3-6,po,cs,5,0,0
gnome-themes-standard,gnome-3-6,po,nl,5,0,0
gnome-themes-standard,gnome-3-6,po,id,5,0,0
gnome-themes-standard,gnome-3-6,po,fa,5,0,0
gnome-themes-standard,gnome-3-6,po,ar,5,0,0
gnome-themes-standard,gnome-3-6,po,bg,5,0,0
gnome-themes-standard,gnome-3-6,po,zh_HK,5,0,0
gnome-themes-standard,gnome-3-6,po,uk,5,0,0
gnome-themes-standard,gnome-3-6,po,gu,5,0,0
gnome-themes-standard,gnome-3-6,po,zh_TW,5,0,0
gnome-themes-standard,gnome-3-6,po,af,5,0,0
gnome-themes-standard,gnome-3-6,po,kn,5,0,0
gnome-themes-standard,gnome-3-6,po,bn_IN,5,0,0
gnome-themes-standard,gnome-3-6,po,it,5,0,0
gnome-themes-standard,gnome-3-6,po,ko,5,0,0
gnome-themes-standard,gnome-3-6,po,de,5,0,0
gnome-themes-standard,gnome-3-6,po,fr,5,0,0
gnome-themes-standard,gnome-3-6,po,or,5,0,0
gnome-themes-standard,gnome-3-6,po,lv,5,0,0
gnome-themes-standard,gnome-3-6,po,en_GB,5,0,0
gnome-themes-standard,gnome-3-6,po,pl,5,0,0
gnome-themes-standard,gnome-3-6,po,hu,5,0,0
gnome-themes-standard,gnome-3-6,po,pt,5,0,0
gnome-themes-standard,gnome-3-6,po,ru,5,0,0
gnome-themes-standard,gnome-3-6,po,fy,5,0,0
gnome-themes-standard,gnome-3-6,po,sr,5,0,0
gnome-themes-standard,gnome-3-6,po,as,5,0,0
gnome-themes-standard,gnome-3-6,po,ja,5,0,0
gnome-themes-standard,gnome-3-6,po,sr@latin,5,0,0
gnome-themes-standard,gnome-3-6,po,pt_BR,5,0,0
gnome-themes-standard,gnome-3-6,po,hi,5,0,0
gnome-themes-standard,gnome-3-6,po,eu,5,0,0
gnome-themes-standard,gnome-3-6,po,tr,5,0,0
gnome-themes-standard,gnome-3-6,po,an,5,0,0
gnome-themes-standard,gnome-3-6,po,te,5,0,0
gnome-themes-standard,gnome-3-6,po,ca@valencia,5,0,0
gnome-themes-standard,gnome-3-6,po,be,5,0,0
gnome-themes-standard,gnome-3-6,po,fi,5,0,0
gnome-themes-standard,gnome-3-6,po,ml,5,0,0
gnome-themes-standard,gnome-3-6,po,en_CA,5,0,0
gnome-themes-standard,gnome-3-6,po,eo,5,0,0
gnome-themes-standard,gnome-3-6,po,lt,5,0,0
gnome-themes-standard,gnome-3-6,po,sk,5,0,0
gnome-themes-standard,gnome-3-6,po,ta,5,0,0
gnome-themes-standard,gnome-3-6,po,uz@cyrillic,5,0,0
gnome-themes-standard,gnome-3-6,po,km,5,0,0
gnome-themes-standard,gnome-3-6,po,mr,5,0,0
gnome-themes-standard,gnome-3-6,po,fur,4,0,1
gnome-themes-standard,gnome-3-6,po,oc,5,0,0
gnome-session,gnome-3-6,po,et,96,0,0
gnome-session,gnome-3-6,po,de,96,0,0
gnome-session,gnome-3-6,po,ar,96,0,0
gnome-session,gnome-3-6,po,be,96,0,0
gnome-session,gnome-3-6,po,ja,96,0,0
gnome-session,gnome-3-6,po,af,85,8,3
gnome-session,gnome-3-6,po,am,4,16,76
gnome-session,gnome-3-6,po,bg,96,0,0
gnome-session,gnome-3-6,po,bn,85,8,3
gnome-session,gnome-3-6,po,ca,96,0,0
gnome-session,gnome-3-6,po,az,8,19,69
gnome-session,gnome-3-6,po,cs,96,0,0
gnome-session,gnome-3-6,po,da,96,0,0
gnome-session,gnome-3-6,po,es,96,0,0
gnome-session,gnome-3-6,po,dz,19,19,58
gnome-session,gnome-3-6,po,el,96,0,0
gnome-session,gnome-3-6,po,bs,8,19,69
gnome-session,gnome-3-6,po,en_CA,12,23,61
gnome-session,gnome-3-6,po,en_GB,96,0,0
gnome-session,gnome-3-6,po,eo,91,4,1
gnome-session,gnome-3-6,po,cy,8,20,68
gnome-session,gnome-3-6,po,eu,91,4,1
gnome-session,gnome-3-6,po,he,96,0,0
gnome-session,gnome-3-6,po,fi,96,0,0
gnome-session,gnome-3-6,po,fr,96,0,0
gnome-session,gnome-3-6,po,ga,55,9,32
gnome-session,gnome-3-6,po,gl,96,0,0
gnome-session,gnome-3-6,po,gu,96,0,0
gnome-session,gnome-3-6,po,hi,96,0,0
gnome-session,gnome-3-6,po,hr,22,24,50
gnome-session,gnome-3-6,po,hu,96,0,0
gnome-session,gnome-3-6,po,fa,96,0,0
gnome-session,gnome-3-6,po,it,96,0,0
gnome-session,gnome-3-6,po,ka,48,15,33
gnome-session,gnome-3-6,po,kn,88,2,6
gnome-session,gnome-3-6,po,pa,96,0,0
gnome-session,gnome-3-6,po,ko,96,0,0
gnome-session,gnome-3-6,po,ku,25,18,53
gnome-session,gnome-3-6,po,lt,96,0,0
gnome-session,gnome-3-6,po,lv,96,0,0
gnome-session,gnome-3-6,po,mk,59,20,17
gnome-session,gnome-3-6,po,ml,96,0,0
gnome-session,gnome-3-6,po,mr,96,0,0
gnome-session,gnome-3-6,po,hy,8,19,69
gnome-session,gnome-3-6,po,id,96,0,0
gnome-session,gnome-3-6,po,nb,96,0,0
gnome-session,gnome-3-6,po,is,8,19,69
gnome-session,gnome-3-6,po,ne,12,23,61
gnome-session,gnome-3-6,po,nl,96,0,0
gnome-session,gnome-3-6,po,nn,91,4,1
gnome-session,gnome-3-6,po,oc,93,3,0
gnome-session,gnome-3-6,po,pl,96,0,0
gnome-session,gnome-3-6,po,uk,96,0,0
gnome-session,gnome-3-6,po,sr,96,0,0
gnome-session,gnome-3-6,po,pt,96,0,0
gnome-session,gnome-3-6,po,mi,0,3,93
gnome-session,gnome-3-6,po,pt_BR,96,0,0
gnome-session,gnome-3-6,po,ro,85,8,3
gnome-session,gnome-3-6,po,mn,8,19,69
gnome-session,gnome-3-6,po,ru,96,0,0
gnome-session,gnome-3-6,po,ms,8,19,69
gnome-session,gnome-3-6,po,sk,88,2,6
gnome-session,gnome-3-6,po,sl,96,0,0
gnome-session,gnome-3-6,po,sq,11,19,66
gnome-session,gnome-3-6,po,sv,96,0,0
gnome-session,gnome-3-6,po,nso,8,19,69
gnome-session,gnome-3-6,po,ta,96,0,0
gnome-session,gnome-3-6,po,zh_HK,96,0,0
gnome-session,gnome-3-6,po,th,96,0,0
gnome-session,gnome-3-6,po,tr,96,0,0
gnome-session,gnome-3-6,po,vi,96,0,0
gnome-session,gnome-3-6,po,zh_CN,96,0,0
gnome-session,gnome-3-6,po,zh_TW,96,0,0
gnome-session,gnome-3-6,po,rw,2,20,74
gnome-session,gnome-3-6,po,ast,58,21,17
gnome-session,gnome-3-6,po,bn_IN,96,0,0
gnome-session,gnome-3-6,po,or,96,0,0
gnome-session,gnome-3-6,po,te,96,0,0
gnome-session,gnome-3-6,po,mg,8,20,68
gnome-session,gnome-3-6,po,as,96,0,0
gnome-session,gnome-3-6,po,be@latin,59,17,20
gnome-session,gnome-3-6,po,si,10,20,66
gnome-session,gnome-3-6,po,tk,2,8,86
gnome-session,gnome-3-6,po,fur,19,18,59
gnome-session,gnome-3-6,po,br,69,14,13
gnome-session,gnome-3-6,po,sr@latin,96,0,0
gnome-session,gnome-3-6,po,ca@valencia,96,0,0
gnome-session,gnome-3-6,po,wa,8,19,69
gnome-session,gnome-3-6,po,xh,8,19,69
gnome-session,gnome-3-6,po,crh,92,4,0
gnome-session,gnome-3-6,po,en@shaw,65,18,13
gnome-session,gnome-3-6,po,fy,83,6,7
gnome-session,gnome-3-6,po,zu,8,19,69
gnome-session,gnome-3-6,po,ug,96,0,0
gnome-session,gnome-3-6,po,ha,8,22,66
gnome-session,gnome-3-6,po,ig,8,22,66
gnome-session,gnome-3-6,po,mai,42,7,47
gnome-session,gnome-3-6,po,nds,47,10,39
gnome-session,gnome-3-6,po,ps,46,11,39
gnome-session,gnome-3-6,po,uz,38,11,47
gnome-session,gnome-3-6,po,uz@cyrillic,38,11,47
gnome-session,gnome-3-6,po,yo,8,22,66
gnome-session,gnome-3-6,po,csb,87,7,2
gnome-session,gnome-3-6,po,km,96,0,0
gnome-screensaver,gnome-3-6,po,bg,54,0,0
gnome-screensaver,gnome-3-6,po,bn,54,0,0
gnome-screensaver,gnome-3-6,po,ca,54,0,0
gnome-screensaver,gnome-3-6,po,cs,54,0,0
gnome-screensaver,gnome-3-6,po,da,54,0,0
gnome-screensaver,gnome-3-6,po,de,54,0,0
gnome-screensaver,gnome-3-6,po,dz,42,10,2
gnome-screensaver,gnome-3-6,po,el,54,0,0
gnome-screensaver,gnome-3-6,po,en_GB,54,0,0
gnome-screensaver,gnome-3-6,po,es,54,0,0
gnome-screensaver,gnome-3-6,po,et,54,0,0
gnome-screensaver,gnome-3-6,po,fi,54,0,0
gnome-screensaver,gnome-3-6,po,fr,54,0,0
gnome-screensaver,gnome-3-6,po,gl,54,0,0
gnome-screensaver,gnome-3-6,po,gu,54,0,0
gnome-screensaver,gnome-3-6,po,cy,21,9,24
gnome-screensaver,gnome-3-6,po,he,54,0,0
gnome-screensaver,gnome-3-6,po,hi,54,0,0
gnome-screensaver,gnome-3-6,po,hu,54,0,0
gnome-screensaver,gnome-3-6,po,id,54,0,0
gnome-screensaver,gnome-3-6,po,en_CA,21,9,24
gnome-screensaver,gnome-3-6,po,it,54,0,0
gnome-screensaver,gnome-3-6,po,ja,54,0,0
gnome-screensaver,gnome-3-6,po,ka,21,30,3
gnome-screensaver,gnome-3-6,po,ko,54,0,0
gnome-screensaver,gnome-3-6,po,ku,24,8,22
gnome-screensaver,gnome-3-6,po,lt,54,0,0
gnome-screensaver,gnome-3-6,po,lv,54,0,0
gnome-screensaver,gnome-3-6,po,mk,42,10,2
gnome-screensaver,gnome-3-6,po,mn,39,12,3
gnome-screensaver,gnome-3-6,po,nb,54,0,0
gnome-screensaver,gnome-3-6,po,ne,42,10,2
gnome-screensaver,gnome-3-6,po,nl,54,0,0
gnome-screensaver,gnome-3-6,po,pa,54,0,0
gnome-screensaver,gnome-3-6,po,pl,54,0,0
gnome-screensaver,gnome-3-6,po,pt,54,0,0
gnome-screensaver,gnome-3-6,po,pt_BR,54,0,0
gnome-screensaver,gnome-3-6,po,ru,54,0,0
gnome-screensaver,gnome-3-6,po,sk,54,0,0
gnome-screensaver,gnome-3-6,po,sr,54,0,0
gnome-screensaver,gnome-3-6,po,vi,54,0,0
gnome-screensaver,gnome-3-6,po,sl,54,0,0
gnome-screensaver,gnome-3-6,po,sv,54,0,0
gnome-screensaver,gnome-3-6,po,th,54,0,0
gnome-screensaver,gnome-3-6,po,uk,54,0,0
gnome-screensaver,gnome-3-6,po,ar,54,0,0
gnome-screensaver,gnome-3-6,po,zh_CN,54,0,0
gnome-screensaver,gnome-3-6,po,zh_HK,54,0,0
gnome-screensaver,gnome-3-6,po,zh_TW,54,0,0
gnome-screensaver,gnome-3-6,po,ro,54,0,0
gnome-screensaver,gnome-3-6,po,ast,42,10,2
gnome-screensaver,gnome-3-6,po,bn_IN,54,0,0
gnome-screensaver,gnome-3-6,po,eu,54,0,0
gnome-screensaver,gnome-3-6,po,fa,54,0,0
gnome-screensaver,gnome-3-6,po,mg,39,11,4
gnome-screensaver,gnome-3-6,po,ml,54,0,0
gnome-screensaver,gnome-3-6,po,or,54,0,0
gnome-screensaver,gnome-3-6,po,ta,54,0,0
gnome-screensaver,gnome-3-6,po,tr,54,0,0
gnome-screensaver,gnome-3-6,po,be@latin,42,10,2
gnome-screensaver,gnome-3-6,po,oc,54,0,0
gnome-screensaver,gnome-3-6,po,af,51,2,1
gnome-screensaver,gnome-3-6,po,sq,21,9,24
gnome-screensaver,gnome-3-6,po,si,38,13,3
gnome-screensaver,gnome-3-6,po,te,54,0,0
gnome-screensaver,gnome-3-6,po,as,54,0,0
gnome-screensaver,gnome-3-6,po,be,54,0,0
gnome-screensaver,gnome-3-6,po,ga,26,0,28
gnome-screensaver,gnome-3-6,po,is,42,10,2
gnome-screensaver,gnome-3-6,po,mr,54,0,0
gnome-screensaver,gnome-3-6,po,nn,42,10,2
gnome-screensaver,gnome-3-6,po,ps,33,10,11
gnome-screensaver,gnome-3-6,po,hr,42,10,2
gnome-screensaver,gnome-3-6,po,kn,54,0,0
gnome-screensaver,gnome-3-6,po,sr@latin,54,0,0
gnome-screensaver,gnome-3-6,po,ca@valencia,54,0,0
gnome-screensaver,gnome-3-6,po,crh,54,0,0
gnome-screensaver,gnome-3-6,po,br,16,10,28
gnome-screensaver,gnome-3-6,po,mai,40,9,5
gnome-screensaver,gnome-3-6,po,nds,44,10,0
gnome-screensaver,gnome-3-6,po,en@shaw,41,13,0
gnome-screensaver,gnome-3-6,po,eo,54,0,0
gnome-screensaver,gnome-3-6,po,ms,53,1,0
gnome-screensaver,gnome-3-6,po,ug,54,0,0
gnome-screensaver,gnome-3-6,po,my,12,7,35
gnome-screensaver,gnome-3-6,po,an,54,0,0
gnome-screensaver,gnome-3-6,po,km,54,0,0
gnome-screensaver,gnome-3-6,po,xh,52,2,0
gnome-screensaver,gnome-3-6,po,fur,54,0,0
gnome-screensaver,gnome-3-6,po,gd,54,0,0
gnome-screensaver,gnome-3-6,po,bs,54,0,0
baobab,gnome-3-6,po,af,14,3,36
baobab,gnome-3-6,po,am,3,15,35
baobab,gnome-3-6,po,ar,53,0,0
baobab,gnome-3-6,po,as,53,0,0
baobab,gnome-3-6,po,ast,33,12,8
baobab,gnome-3-6,po,az,5,16,32
baobab,gnome-3-6,po,be,53,0,0
baobab,gnome-3-6,po,be@latin,29,15,9
baobab,gnome-3-6,po,bg,53,0,0
baobab,gnome-3-6,po,bn,31,13,9
baobab,gnome-3-6,po,bn_IN,53,0,0
baobab,gnome-3-6,po,br,31,13,9
baobab,gnome-3-6,po,bs,5,16,32
baobab,gnome-3-6,po,ca,53,0,0
baobab,gnome-3-6,po,ca@valencia,53,0,0
baobab,gnome-3-6,po,crh,35,14,4
baobab,gnome-3-6,po,cs,53,0,0
baobab,gnome-3-6,po,cy,9,25,19
baobab,gnome-3-6,po,da,53,0,0
baobab,gnome-3-6,po,de,53,0,0
baobab,gnome-3-6,po,dz,25,17,11
baobab,gnome-3-6,po,el,53,0,0
baobab,gnome-3-6,po,en@shaw,27,17,9
baobab,gnome-3-6,po,en_CA,6,15,32
baobab,gnome-3-6,po,en_GB,53,0,0
baobab,gnome-3-6,po,eo,22,10,21
baobab,gnome-3-6,po,es,53,0,0
baobab,gnome-3-6,po,et,53,0,0
baobab,gnome-3-6,po,eu,33,12,8
baobab,gnome-3-6,po,fa,53,0,0
baobab,gnome-3-6,po,fi,53,0,0
baobab,gnome-3-6,po,fr,53,0,0
baobab,gnome-3-6,po,ga,22,11,20
baobab,gnome-3-6,po,gl,53,0,0
baobab,gnome-3-6,po,gu,53,0,0
baobab,gnome-3-6,po,he,53,0,0
baobab,gnome-3-6,po,hi,53,0,0
baobab,gnome-3-6,po,hr,8,5,40
baobab,gnome-3-6,po,hu,53,0,0
baobab,gnome-3-6,po,id,53,0,0
baobab,gnome-3-6,po,it,53,0,0
baobab,gnome-3-6,po,ja,53,0,0
baobab,gnome-3-6,po,ka,6,15,32
baobab,gnome-3-6,po,kn,53,0,0
baobab,gnome-3-6,po,ko,53,0,0
baobab,gnome-3-6,po,ku,15,13,25
baobab,gnome-3-6,po,lt,53,0,0
baobab,gnome-3-6,po,lv,53,0,0
baobab,gnome-3-6,po,mai,24,10,19
baobab,gnome-3-6,po,mg,9,22,22
baobab,gnome-3-6,po,mk,29,15,9
baobab,gnome-3-6,po,ml,53,0,0
baobab,gnome-3-6,po,mn,4,17,32
baobab,gnome-3-6,po,mr,53,0,0
baobab,gnome-3-6,po,ms,5,16,32
baobab,gnome-3-6,po,nb,53,0,0
baobab,gnome-3-6,po,nds,12,8,33
baobab,gnome-3-6,po,ne,25,17,11
baobab,gnome-3-6,po,nl,53,0,0
baobab,gnome-3-6,po,nn,46,5,2
baobab,gnome-3-6,po,oc,30,9,14
baobab,gnome-3-6,po,or,53,0,0
baobab,gnome-3-6,po,pa,53,0,0
baobab,gnome-3-6,po,pl,53,0,0
baobab,gnome-3-6,po,ps,25,13,15
baobab,gnome-3-6,po,pt,53,0,0
baobab,gnome-3-6,po,pt_BR,53,0,0
baobab,gnome-3-6,po,ro,33,12,8
baobab,gnome-3-6,po,ru,53,0,0
baobab,gnome-3-6,po,rw,2,19,32
baobab,gnome-3-6,po,si,22,13,18
baobab,gnome-3-6,po,sk,53,0,0
baobab,gnome-3-6,po,sl,53,0,0
baobab,gnome-3-6,po,sq,6,16,31
baobab,gnome-3-6,po,sr,53,0,0
baobab,gnome-3-6,po,sr@latin,53,0,0
baobab,gnome-3-6,po,sv,33,12,8
baobab,gnome-3-6,po,ta,53,0,0
baobab,gnome-3-6,po,te,53,0,0
baobab,gnome-3-6,po,th,53,0,0
baobab,gnome-3-6,po,tr,53,0,0
baobab,gnome-3-6,po,ug,53,0,0
baobab,gnome-3-6,po,uk,53,0,0
baobab,gnome-3-6,po,vi,53,0,0
baobab,gnome-3-6,po,wa,3,21,29
baobab,gnome-3-6,po,xh,6,16,31
baobab,gnome-3-6,po,zh_CN,53,0,0
baobab,gnome-3-6,po,zh_HK,53,0,0
baobab,gnome-3-6,po,zh_TW,53,0,0
baobab,gnome-3-6,po,km,33,12,8
baobab,gnome-3-6,help,ca,1,5,51
baobab,gnome-3-6,help,cs,1,5,51
baobab,gnome-3-6,help,da,1,5,51
baobab,gnome-3-6,help,de,57,0,0
baobab,gnome-3-6,help,el,57,0,0
baobab,gnome-3-6,help,en_GB,1,5,51
baobab,gnome-3-6,help,es,57,0,0
baobab,gnome-3-6,help,eu,1,4,52
baobab,gnome-3-6,help,fi,1,5,51
baobab,gnome-3-6,help,fr,57,0,0
baobab,gnome-3-6,help,it,1,5,51
baobab,gnome-3-6,help,oc,1,3,53
baobab,gnome-3-6,help,pl,1,5,51
baobab,gnome-3-6,help,pt_BR,1,4,52
baobab,gnome-3-6,help,ru,57,0,0
baobab,gnome-3-6,help,sl,57,0,0
baobab,gnome-3-6,help,sv,1,5,51
baobab,gnome-3-6,help,uk,1,5,51
baobab,gnome-3-6,help,zh_CN,57,0,0
baobab,gnome-3-6,help,zh_HK,1,5,51
baobab,gnome-3-6,help,zh_TW,1,5,51
baobab,gnome-3-6,help,gl,57,0,0
baobab,gnome-3-6,help,hu,57,0,0
baobab,gnome-3-6,help,id,57,0,0
baobab,gnome-3-6,po,an,53,0,0
baobab,gnome-3-6,po,fur,52,0,1
at-spi2-core,gnome-3-6,po,fa,1,0,0
at-spi2-core,gnome-3-6,po,id,1,0,0
at-spi2-core,gnome-3-6,po,gl,1,0,0
at-spi2-core,gnome-3-6,po,el,1,0,0
at-spi2-core,gnome-3-6,po,nb,1,0,0
at-spi2-core,gnome-3-6,po,cs,1,0,0
at-spi2-core,gnome-3-6,po,es,1,0,0
at-spi2-core,gnome-3-6,po,sl,1,0,0
at-spi2-core,gnome-3-6,po,sv,1,0,0
at-spi2-core,gnome-3-6,po,pa,1,0,0
at-spi2-core,gnome-3-6,po,he,1,0,0
at-spi2-core,gnome-3-6,po,zh_HK,1,0,0
at-spi2-core,gnome-3-6,po,ca,1,0,0
at-spi2-core,gnome-3-6,po,de,1,0,0
at-spi2-core,gnome-3-6,po,zh_TW,1,0,0
at-spi2-core,gnome-3-6,po,ug,1,0,0
at-spi2-core,gnome-3-6,po,uk,1,0,0
at-spi2-core,gnome-3-6,po,gu,1,0,0
at-spi2-core,gnome-3-6,po,kn,1,0,0
at-spi2-core,gnome-3-6,po,sq,1,0,0
at-spi2-core,gnome-3-6,po,te,1,0,0
at-spi2-core,gnome-3-6,po,zh_CN,1,0,0
at-spi2-core,gnome-3-6,po,fr,1,0,0
at-spi2-core,gnome-3-6,po,bn_IN,1,0,0
at-spi2-core,gnome-3-6,po,ko,1,0,0
at-spi2-core,gnome-3-6,po,bg,1,0,0
at-spi2-core,gnome-3-6,po,it,1,0,0
at-spi2-core,gnome-3-6,po,pt,1,0,0
at-spi2-core,gnome-3-6,po,lv,1,0,0
at-spi2-core,gnome-3-6,po,ru,1,0,0
at-spi2-core,gnome-3-6,po,en_GB,1,0,0
at-spi2-core,gnome-3-6,po,pl,1,0,0
at-spi2-core,gnome-3-6,po,hu,1,0,0
at-spi2-core,gnome-3-6,po,ro,1,0,0
at-spi2-core,gnome-3-6,po,or,1,0,0
at-spi2-core,gnome-3-6,po,sr,1,0,0
at-spi2-core,gnome-3-6,po,nl,1,0,0
at-spi2-core,gnome-3-6,po,as,1,0,0
at-spi2-core,gnome-3-6,po,sr@latin,1,0,0
at-spi2-core,gnome-3-6,po,mr,1,0,0
at-spi2-core,gnome-3-6,po,vi,1,0,0
at-spi2-core,gnome-3-6,po,pt_BR,1,0,0
at-spi2-core,gnome-3-6,po,hi,1,0,0
at-spi2-core,gnome-3-6,po,da,1,0,0
at-spi2-core,gnome-3-6,po,eu,1,0,0
at-spi2-core,gnome-3-6,po,tr,1,0,0
at-spi2-core,gnome-3-6,po,ast,1,0,0
at-spi2-core,gnome-3-6,po,ca@valencia,1,0,0
at-spi2-core,gnome-3-6,po,an,1,0,0
at-spi2-core,gnome-3-6,po,be,1,0,0
at-spi2-core,gnome-3-6,po,en_CA,1,0,0
at-spi2-core,gnome-3-6,po,eo,1,0,0
at-spi2-core,gnome-3-6,po,fi,1,0,0
at-spi2-core,gnome-3-6,po,lt,1,0,0
at-spi2-core,gnome-3-6,po,ja,1,0,0
at-spi2-core,gnome-3-6,po,ta,1,0,0
at-spi2-core,gnome-3-6,po,ms,1,0,0
at-spi2-core,gnome-3-6,po,uz@cyrillic,1,0,0
at-spi2-core,gnome-3-6,po,et,1,0,0
at-spi2-core,gnome-3-6,po,km,1,0,0
at-spi2-core,gnome-3-6,po,ml,1,0,0
at-spi2-core,gnome-3-6,po,sk,1,0,0
at-spi2-core,gnome-3-6,po,oc,1,0,0
gnome-keyring,gnome-3-6,po,ar,107,0,5
gnome-keyring,gnome-3-6,po,az,4,23,85
gnome-keyring,gnome-3-6,po,bg,112,0,0
gnome-keyring,gnome-3-6,po,bn,88,7,17
gnome-keyring,gnome-3-6,po,bs,4,23,85
gnome-keyring,gnome-3-6,po,ca,112,0,0
gnome-keyring,gnome-3-6,po,cs,112,0,0
gnome-keyring,gnome-3-6,po,cy,4,23,85
gnome-keyring,gnome-3-6,po,da,112,0,0
gnome-keyring,gnome-3-6,po,de,112,0,0
gnome-keyring,gnome-3-6,po,dz,20,20,72
gnome-keyring,gnome-3-6,po,el,112,0,0
gnome-keyring,gnome-3-6,po,en_CA,5,26,81
gnome-keyring,gnome-3-6,po,en_GB,112,0,0
gnome-keyring,gnome-3-6,po,es,112,0,0
gnome-keyring,gnome-3-6,po,et,112,0,0
gnome-keyring,gnome-3-6,po,eu,111,0,1
gnome-keyring,gnome-3-6,po,fa,112,0,0
gnome-keyring,gnome-3-6,po,fi,98,1,13
gnome-keyring,gnome-3-6,po,fr,112,0,0
gnome-keyring,gnome-3-6,po,gl,112,0,0
gnome-keyring,gnome-3-6,po,gu,112,0,0
gnome-keyring,gnome-3-6,po,hi,112,0,0
gnome-keyring,gnome-3-6,po,hr,5,18,89
gnome-keyring,gnome-3-6,po,hu,112,0,0
gnome-keyring,gnome-3-6,po,id,112,0,0
gnome-keyring,gnome-3-6,po,is,0,0,112
gnome-keyring,gnome-3-6,po,it,112,0,0
gnome-keyring,gnome-3-6,po,ja,112,0,0
gnome-keyring,gnome-3-6,po,ka,3,15,94
gnome-keyring,gnome-3-6,po,ko,112,0,0
gnome-keyring,gnome-3-6,po,lt,112,0,0
gnome-keyring,gnome-3-6,po,lv,112,0,0
gnome-keyring,gnome-3-6,po,mk,111,0,1
gnome-keyring,gnome-3-6,po,mn,5,22,85
gnome-keyring,gnome-3-6,po,ms,63,12,37
gnome-keyring,gnome-3-6,po,nb,112,0,0
gnome-keyring,gnome-3-6,po,ne,5,26,81
gnome-keyring,gnome-3-6,po,nl,112,0,0
gnome-keyring,gnome-3-6,po,pa,112,0,0
gnome-keyring,gnome-3-6,po,pl,112,0,0
gnome-keyring,gnome-3-6,po,pt,112,0,0
gnome-keyring,gnome-3-6,po,pt_BR,112,0,0
gnome-keyring,gnome-3-6,po,ro,88,7,17
gnome-keyring,gnome-3-6,po,ru,112,0,0
gnome-keyring,gnome-3-6,po,rw,0,20,92
gnome-keyring,gnome-3-6,po,sk,112,0,0
gnome-keyring,gnome-3-6,po,sq,20,25,67
gnome-keyring,gnome-3-6,po,sr,112,0,0
gnome-keyring,gnome-3-6,po,sl,112,0,0
gnome-keyring,gnome-3-6,po,sv,112,0,0
gnome-keyring,gnome-3-6,po,ta,112,0,0
gnome-keyring,gnome-3-6,po,th,112,0,0
gnome-keyring,gnome-3-6,po,tr,96,6,10
gnome-keyring,gnome-3-6,po,uk,112,0,0
gnome-keyring,gnome-3-6,po,vi,111,0,1
gnome-keyring,gnome-3-6,po,xh,4,23,85
gnome-keyring,gnome-3-6,po,zh_CN,112,0,0
gnome-keyring,gnome-3-6,po,zh_HK,112,0,0
gnome-keyring,gnome-3-6,po,zh_TW,112,0,0
gnome-keyring,gnome-3-6,po,be@latin,57,24,31
gnome-keyring,gnome-3-6,po,be,112,0,0
gnome-keyring,gnome-3-6,po,bn_IN,112,0,0
gnome-keyring,gnome-3-6,po,mr,112,0,0
gnome-keyring,gnome-3-6,po,he,112,0,0
gnome-keyring,gnome-3-6,po,mg,5,22,85
gnome-keyring,gnome-3-6,po,ml,112,0,0
gnome-keyring,gnome-3-6,po,kn,112,0,0
gnome-keyring,gnome-3-6,po,or,112,0,0
gnome-keyring,gnome-3-6,po,nn,85,5,22
gnome-keyring,gnome-3-6,po,sr@latin,112,0,0
gnome-keyring,gnome-3-6,po,as,112,0,0
gnome-keyring,gnome-3-6,po,te,112,0,0
gnome-keyring,gnome-3-6,po,ast,94,9,9
gnome-keyring,gnome-3-6,po,ca@valencia,112,0,0
gnome-keyring,gnome-3-6,po,en@shaw,48,40,24
gnome-keyring,gnome-3-6,po,ga,23,14,75
gnome-keyring,gnome-3-6,po,oc,112,0,0
gnome-keyring,gnome-3-6,po,si,5,21,86
gnome-keyring,gnome-3-6,po,mai,19,12,81
gnome-keyring,gnome-3-6,po,af,84,8,20
gnome-keyring,gnome-3-6,po,eo,66,5,41
gnome-keyring,gnome-3-6,po,km,111,0,1
gnome-keyring,gnome-3-6,po,ug,112,0,0
clutter,clutter-1.12,po,pl,663,0,0
clutter,clutter-1.12,po,de,663,0,0
clutter,clutter-1.12,po,fr,663,0,0
clutter,clutter-1.12,po,id,663,0,0
clutter,clutter-1.12,po,it,663,0,0
clutter,clutter-1.12,po,gl,663,0,0
clutter,clutter-1.12,po,zh_CN,268,91,304
clutter,clutter-1.12,po,nl,443,122,98
clutter,clutter-1.12,po,sl,663,0,0
clutter,clutter-1.12,po,pa,66,14,583
clutter,clutter-1.12,po,sv,184,41,438
clutter,clutter-1.12,po,te,663,0,0
clutter,clutter-1.12,po,uk,643,16,4
clutter,clutter-1.12,po,zh_TW,663,0,0
clutter,clutter-1.12,po,es,663,0,0
clutter,clutter-1.12,po,zh_HK,663,0,0
