Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gcalctool,gnome-2-22,po,vi,410,0,0
gcalctool,gnome-2-22,po,ku,79,34,297
gcalctool,gnome-2-22,po,sq,283,92,35
gcalctool,gnome-2-22,po,ru,410,0,0
gcalctool,gnome-2-22,po,id,276,98,36
gcalctool,gnome-2-22,po,el,410,0,0
gcalctool,gnome-2-22,po,gl,410,0,0
gcalctool,gnome-2-22,po,en_CA,283,92,35
gcalctool,gnome-2-22,po,ml,345,0,65
gcalctool,gnome-2-22,po,et,395,0,15
gcalctool,gnome-2-22,po,nl,410,0,0
gcalctool,gnome-2-22,po,pl,410,0,0
gcalctool,gnome-2-22,po,th,410,0,0
gcalctool,gnome-2-22,po,it,410,0,0
gcalctool,gnome-2-22,po,sl,410,0,0
gcalctool,gnome-2-22,po,lt,410,0,0
gcalctool,gnome-2-22,po,xh,244,105,61
gcalctool,gnome-2-22,po,pt,410,0,0
gcalctool,gnome-2-22,po,bg,410,0,0
gcalctool,gnome-2-22,po,oc,152,0,258
gcalctool,gnome-2-22,help,sv,396,52,437
gcalctool,gnome-2-22,help,de,433,212,240
gcalctool,gnome-2-22,help,oc,259,0,626
gcalctool,gnome-2-22,help,pt_BR,764,80,41
gcalctool,gnome-2-22,help,fr,885,0,0
gcalctool,gnome-2-22,help,es,885,0,0
gcalctool,gnome-2-22,help,ko,885,0,0
gcalctool,gnome-2-22,help,it,63,0,822
gnome-applets,gnome-2-22,po,sr@Latn,761,19,3
gnome-applets,gnome-2-22,po,as,759,21,3
gnome-applets,gnome-2-22,po,mg,749,30,4
gnome-applets,gnome-2-22,po,bs,509,136,138
gnome-applets,gnome-2-22,po,cs,783,0,0
gnome-applets,gnome-2-22,po,pt_BR,783,0,0
gnome-applets,gnome-2-22,po,es,783,0,0
gnome-applets,gnome-2-22,po,mk,783,0,0
gnome-applets,gnome-2-22,po,ko,783,0,0
gnome-applets,gnome-2-22,po,is,215,146,422
gnome-applets,gnome-2-22,po,sk,753,26,4
gnome-applets,gnome-2-22,po,ms,499,143,141
gnome-applets,gnome-2-22,po,uk,783,0,0
gnome-applets,gnome-2-22,po,ro,709,38,36
gnome-applets,gnome-2-22,po,rw,45,437,301
gnome-applets,gnome-2-22,po,es_AR,761,19,3
gnome-applets,gnome-2-22,po,es_CR,761,19,3
gnome-applets,gnome-2-22,po,es_HN,761,19,3
gnome-applets,gnome-2-22,po,bn,760,20,3
gnome-applets,gnome-2-22,po,nb,783,0,0
gnome-applets,gnome-2-22,po,ar,783,0,0
gnome-applets,gnome-2-22,po,zh_HK,783,0,0
gnome-applets,gnome-2-22,po,fr,783,0,0
gnome-applets,gnome-2-22,po,kn,645,29,109
gnome-applets,gnome-2-22,po,es_PR,761,19,3
gnome-applets,gnome-2-22,po,hr,464,153,166
gnome-applets,gnome-2-22,po,az,509,136,138
gnome-applets,gnome-2-22,po,be@latin,783,0,0
gnome-applets,gnome-2-22,po,mn,417,171,195
gnome-applets,gnome-2-22,po,nn,766,17,0
gnome-applets,gnome-2-22,po,dz,783,0,0
gnome-applets,gnome-2-22,po,mr,783,0,0
gnome-applets,gnome-2-22,po,es_SV,761,19,3
gnome-applets,gnome-2-22,po,or,330,7,446
gnome-applets,gnome-2-22,po,lv,759,21,3
gnome-applets,gnome-2-22,po,ca,783,0,0
gnome-applets,gnome-2-22,po,da,783,0,0
gnome-applets,gnome-2-22,po,sr,761,19,3
gnome-applets,gnome-2-22,po,bn_IN,783,0,0
gnome-applets,gnome-2-22,po,tr,783,0,0
gnome-applets,gnome-2-22,po,fa,694,40,49
gnome-applets,gnome-2-22,po,be,783,0,0
gnome-applets,gnome-2-22,po,ga,334,23,426
gnome-applets,gnome-2-22,po,es_PA,761,19,3
gnome-applets,gnome-2-22,po,de,783,0,0
gnome-applets,gnome-2-22,po,sv,783,0,0
gnome-applets,gnome-2-22,po,ja,783,0,0
gnome-applets,gnome-2-22,po,ka,759,20,4
gnome-applets,gnome-2-22,po,es_PE,761,19,3
gnome-applets,gnome-2-22,po,zh_TW,783,0,0
gnome-applets,gnome-2-22,po,he,656,27,100
gnome-applets,gnome-2-22,po,es_NI,761,19,3
gnome-applets,gnome-2-22,po,am,41,144,598
gnome-applets,gnome-2-22,po,fi,783,0,0
gnome-applets,gnome-2-22,po,hi,759,20,4
gnome-applets,gnome-2-22,po,pa,783,0,0
gnome-applets,gnome-2-22,po,es_VE,761,19,3
gnome-applets,gnome-2-22,po,zh_CN,783,0,0
gnome-applets,gnome-2-22,po,ne,760,20,3
gnome-applets,gnome-2-22,po,ta,760,20,3
gnome-applets,gnome-2-22,po,wa,78,199,506
gnome-applets,gnome-2-22,po,te,783,0,0
gnome-applets,gnome-2-22,po,eu,783,0,0
gnome-applets,gnome-2-22,po,en_GB,783,0,0
gnome-applets,gnome-2-22,po,gu,783,0,0
gnome-applets,gnome-2-22,po,cy,759,20,4
gnome-applets,gnome-2-22,po,si,471,13,299
gnome-applets,gnome-2-22,po,hu,783,0,0
gnome-applets,gnome-2-22,po,vi,783,0,0
gnome-applets,gnome-2-22,po,ku,707,40,36
gnome-applets,gnome-2-22,po,hy,684,49,50
gnome-applets,gnome-2-22,po,ky,272,16,495
gnome-applets,gnome-2-22,po,sq,783,0,0
gnome-applets,gnome-2-22,po,es_UY,761,19,3
gnome-applets,gnome-2-22,po,es_CL,761,19,3
gnome-applets,gnome-2-22,po,ru,783,0,0
gnome-applets,gnome-2-22,po,id,750,22,11
gnome-applets,gnome-2-22,po,el,783,0,0
gnome-applets,gnome-2-22,po,es_GT,761,19,3
gnome-applets,gnome-2-22,po,gl,783,0,0
gnome-applets,gnome-2-22,po,en_CA,760,20,3
gnome-applets,gnome-2-22,po,et,771,0,12
gnome-applets,gnome-2-22,po,ml,740,20,23
gnome-applets,gnome-2-22,po,nl,783,0,0
gnome-applets,gnome-2-22,po,es_MX,761,19,3
gnome-applets,gnome-2-22,po,pl,783,0,0
gnome-applets,gnome-2-22,po,th,766,0,17
gnome-applets,gnome-2-22,po,it,783,0,0
gnome-applets,gnome-2-22,po,es_EC,761,19,3
gnome-applets,gnome-2-22,po,sl,783,0,0
gnome-applets,gnome-2-22,po,lt,783,0,0
gnome-applets,gnome-2-22,po,xh,637,74,72
gnome-applets,gnome-2-22,po,pt,783,0,0
gnome-applets,gnome-2-22,po,bg,783,0,0
gnome-applets,gnome-2-22,po,es_CO,761,19,3
gnome-applets,gnome-2-22,po,es_DO,761,19,3
gnome-applets,gnome-2-22,po,es_ES,771,12,0
gnome-applets,gnome-2-22,po,oc,709,0,74
gnome-applets,gnome-2-22,gswitchit,uk,41,4,12
gnome-applets,gnome-2-22,gswitchit,el,57,0,0
gnome-applets,gnome-2-22,gswitchit,oc,17,0,40
gnome-applets,gnome-2-22,gswitchit,ca,57,0,0
gnome-applets,gnome-2-22,gswitchit,ru,51,0,6
gnome-applets,gnome-2-22,gswitchit,es,57,0,0
gnome-applets,gnome-2-22,gswitchit,fr,57,0,0
gnome-applets,gnome-2-22,gswitchit,sv,57,0,0
gnome-applets,gnome-2-22,gswitchit,en_GB,57,0,0
gnome-applets,gnome-2-22,gswitchit,fi,57,0,0
gnome-applets,gnome-2-22,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-22,cpufreq-applet,ca,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,ru,80,0,9
gnome-applets,gnome-2-22,cpufreq-applet,sv,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,zh_CN,85,1,3
gnome-applets,gnome-2-22,cpufreq-applet,oc,37,0,52
gnome-applets,gnome-2-22,cpufreq-applet,pt_BR,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,fr,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,nl,78,1,10
gnome-applets,gnome-2-22,cpufreq-applet,en_GB,89,0,0
gnome-applets,gnome-2-22,cpufreq-applet,fi,89,0,0
gnome-applets,gnome-2-22,command-line,uk,141,6,2
gnome-applets,gnome-2-22,command-line,sv,149,0,0
gnome-applets,gnome-2-22,command-line,oc,61,0,88
gnome-applets,gnome-2-22,command-line,pt_BR,149,0,0
gnome-applets,gnome-2-22,command-line,fr,149,0,0
gnome-applets,gnome-2-22,command-line,es,149,0,0
gnome-applets,gnome-2-22,command-line,ko,51,62,36
gnome-applets,gnome-2-22,command-line,en_GB,149,0,0
gnome-applets,gnome-2-22,accessx-status,uk,20,17,32
gnome-applets,gnome-2-22,accessx-status,ca,69,0,0
gnome-applets,gnome-2-22,accessx-status,sv,69,0,0
gnome-applets,gnome-2-22,accessx-status,bg,69,0,0
gnome-applets,gnome-2-22,accessx-status,oc,37,0,32
gnome-applets,gnome-2-22,accessx-status,fr,69,0,0
gnome-applets,gnome-2-22,accessx-status,es,69,0,0
gnome-applets,gnome-2-22,accessx-status,nl,63,3,3
gnome-applets,gnome-2-22,accessx-status,en_GB,69,0,0
gnome-applets,gnome-2-22,accessx-status,it,69,0,0
gnome-applets,gnome-2-22,accessx-status,fi,69,0,0
gnome-applets,gnome-2-22,multiload,uk,129,3,1
gnome-applets,gnome-2-22,multiload,ca,133,0,0
gnome-applets,gnome-2-22,multiload,ru,131,0,2
gnome-applets,gnome-2-22,multiload,sv,133,0,0
gnome-applets,gnome-2-22,multiload,pa,90,0,43
gnome-applets,gnome-2-22,multiload,oc,52,0,81
gnome-applets,gnome-2-22,multiload,fr,133,0,0
gnome-applets,gnome-2-22,multiload,es,133,0,0
gnome-applets,gnome-2-22,multiload,ko,133,0,0
gnome-applets,gnome-2-22,multiload,en_GB,133,0,0
gnome-applets,gnome-2-22,multiload,fi,133,0,0
gnome-applets,gnome-2-22,multiload,pt_BR,133,0,0
gnome-applets,gnome-2-22,geyes,uk,55,1,1
gnome-applets,gnome-2-22,geyes,ca,57,0,0
gnome-applets,gnome-2-22,geyes,ru,57,0,0
gnome-applets,gnome-2-22,geyes,de,57,0,0
gnome-applets,gnome-2-22,geyes,bg,56,1,0
gnome-applets,gnome-2-22,geyes,sv,57,0,0
gnome-applets,gnome-2-22,geyes,oc,34,0,23
gnome-applets,gnome-2-22,geyes,fr,57,0,0
gnome-applets,gnome-2-22,geyes,es,57,0,0
gnome-applets,gnome-2-22,geyes,ko,56,1,0
gnome-applets,gnome-2-22,geyes,en_GB,57,0,0
gnome-applets,gnome-2-22,geyes,it,57,0,0
gnome-applets,gnome-2-22,geyes,fi,57,0,0
gnome-applets,gnome-2-22,trashapplet,uk,31,12,6
gnome-applets,gnome-2-22,trashapplet,ca,49,0,0
gnome-applets,gnome-2-22,trashapplet,ru,49,0,0
gnome-applets,gnome-2-22,trashapplet,sv,49,0,0
gnome-applets,gnome-2-22,trashapplet,de,49,0,0
gnome-applets,gnome-2-22,trashapplet,pa,49,0,0
gnome-applets,gnome-2-22,trashapplet,oc,25,0,24
gnome-applets,gnome-2-22,trashapplet,mk,45,0,4
gnome-applets,gnome-2-22,trashapplet,fr,49,0,0
gnome-applets,gnome-2-22,trashapplet,es,49,0,0
gnome-applets,gnome-2-22,trashapplet,nl,30,10,9
gnome-applets,gnome-2-22,trashapplet,en_GB,49,0,0
gnome-applets,gnome-2-22,trashapplet,it,49,0,0
gnome-applets,gnome-2-22,trashapplet,da,49,0,0
gnome-applets,gnome-2-22,trashapplet,fi,49,0,0
gnome-applets,gnome-2-22,char-palette,uk,94,2,0
gnome-applets,gnome-2-22,char-palette,ca,96,0,0
gnome-applets,gnome-2-22,char-palette,ru,92,1,3
gnome-applets,gnome-2-22,char-palette,bg,95,1,0
gnome-applets,gnome-2-22,char-palette,sv,96,0,0
gnome-applets,gnome-2-22,char-palette,oc,45,0,51
gnome-applets,gnome-2-22,char-palette,pt_BR,96,0,0
gnome-applets,gnome-2-22,char-palette,fr,96,0,0
gnome-applets,gnome-2-22,char-palette,es,96,0,0
gnome-applets,gnome-2-22,char-palette,nl,94,2,0
gnome-applets,gnome-2-22,char-palette,ko,0,22,74
gnome-applets,gnome-2-22,char-palette,en_GB,95,1,0
gnome-applets,gnome-2-22,char-palette,it,95,1,0
gnome-applets,gnome-2-22,char-palette,fi,96,0,0
gnome-applets,gnome-2-22,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-22,mixer_applet2,ca,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,ru,74,1,0
gnome-applets,gnome-2-22,mixer_applet2,sv,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,pa,65,0,10
gnome-applets,gnome-2-22,mixer_applet2,oc,30,0,45
gnome-applets,gnome-2-22,mixer_applet2,pt_BR,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,ko,74,1,0
gnome-applets,gnome-2-22,mixer_applet2,en_GB,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-22,mixer_applet2,fi,75,0,0
gnome-applets,gnome-2-22,gweather,uk,143,17,7
gnome-applets,gnome-2-22,gweather,ru,167,0,0
gnome-applets,gnome-2-22,gweather,sv,167,0,0
gnome-applets,gnome-2-22,gweather,pa,108,0,59
gnome-applets,gnome-2-22,gweather,oc,74,0,93
gnome-applets,gnome-2-22,gweather,pt_BR,167,0,0
gnome-applets,gnome-2-22,gweather,fr,167,0,0
gnome-applets,gnome-2-22,gweather,es,167,0,0
gnome-applets,gnome-2-22,gweather,nl,149,3,15
gnome-applets,gnome-2-22,gweather,ko,161,1,5
gnome-applets,gnome-2-22,gweather,en_GB,165,1,1
gnome-applets,gnome-2-22,gweather,fi,167,0,0
gnome-applets,gnome-2-22,stickynotes_applet,uk,107,8,4
gnome-applets,gnome-2-22,stickynotes_applet,ca,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,ru,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,sv,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,pa,77,0,42
gnome-applets,gnome-2-22,stickynotes_applet,el,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,oc,51,0,68
gnome-applets,gnome-2-22,stickynotes_applet,fr,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,es,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,ko,1,44,74
gnome-applets,gnome-2-22,stickynotes_applet,en_GB,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,fi,119,0,0
gnome-applets,gnome-2-22,stickynotes_applet,pt_BR,119,0,0
gnome-applets,gnome-2-22,drivemount,uk,69,1,0
gnome-applets,gnome-2-22,drivemount,ru,70,0,0
gnome-applets,gnome-2-22,drivemount,sv,70,0,0
gnome-applets,gnome-2-22,drivemount,pa,70,0,0
gnome-applets,gnome-2-22,drivemount,oc,40,0,30
gnome-applets,gnome-2-22,drivemount,zh_CN,65,0,5
gnome-applets,gnome-2-22,drivemount,fr,70,0,0
gnome-applets,gnome-2-22,drivemount,es,70,0,0
gnome-applets,gnome-2-22,drivemount,ko,65,1,4
gnome-applets,gnome-2-22,drivemount,en_GB,70,0,0
gnome-applets,gnome-2-22,drivemount,it,66,4,0
gnome-applets,gnome-2-22,drivemount,fi,70,0,0
gnome-applets,gnome-2-22,battstat,uk,53,18,34
gnome-applets,gnome-2-22,battstat,bg,105,0,0
gnome-applets,gnome-2-22,battstat,sv,105,0,0
gnome-applets,gnome-2-22,battstat,pa,81,0,24
gnome-applets,gnome-2-22,battstat,oc,47,0,58
gnome-applets,gnome-2-22,battstat,pt_BR,105,0,0
gnome-applets,gnome-2-22,battstat,fr,105,0,0
gnome-applets,gnome-2-22,battstat,es,105,0,0
gnome-applets,gnome-2-22,battstat,ko,100,0,5
gnome-applets,gnome-2-22,battstat,en_GB,105,0,0
gnome-applets,gnome-2-22,battstat,el,104,0,1
gnome-applets,gnome-2-22,battstat,fi,103,2,0
at-spi,gnome-2-22,po,sr@Latn,2,0,0
at-spi,gnome-2-22,po,eo,2,0,0
at-spi,gnome-2-22,po,bs,2,0,0
at-spi,gnome-2-22,po,cs,2,0,0
at-spi,gnome-2-22,po,ang,2,0,0
at-spi,gnome-2-22,po,pt_BR,2,0,0
at-spi,gnome-2-22,po,mk,2,0,0
at-spi,gnome-2-22,po,es,2,0,0
at-spi,gnome-2-22,po,ko,2,0,0
at-spi,gnome-2-22,po,is,2,0,0
at-spi,gnome-2-22,po,ug,2,0,0
at-spi,gnome-2-22,po,sk,2,0,0
at-spi,gnome-2-22,po,ms,2,0,0
at-spi,gnome-2-22,po,uk,2,0,0
at-spi,gnome-2-22,po,ro,2,0,0
at-spi,gnome-2-22,po,rw,0,2,0
at-spi,gnome-2-22,po,nb,2,0,0
at-spi,gnome-2-22,po,bn,2,0,0
at-spi,gnome-2-22,po,ar,2,0,0
at-spi,gnome-2-22,po,zh_HK,2,0,0
at-spi,gnome-2-22,po,fr,2,0,0
at-spi,gnome-2-22,po,hr,2,0,0
at-spi,gnome-2-22,po,mn,2,0,0
at-spi,gnome-2-22,po,az,2,0,0
at-spi,gnome-2-22,po,nn,2,0,0
at-spi,gnome-2-22,po,sr@ije,2,0,0
at-spi,gnome-2-22,po,dz,2,0,0
at-spi,gnome-2-22,po,mr,2,0,0
at-spi,gnome-2-22,po,or,2,0,0
at-spi,gnome-2-22,po,ca,2,0,0
at-spi,gnome-2-22,po,sr,2,0,0
at-spi,gnome-2-22,po,da,2,0,0
at-spi,gnome-2-22,po,tr,2,0,0
at-spi,gnome-2-22,po,be,2,0,0
at-spi,gnome-2-22,po,fa,2,0,0
at-spi,gnome-2-22,po,de,2,0,0
at-spi,gnome-2-22,po,sv,2,0,0
at-spi,gnome-2-22,po,ja,2,0,0
at-spi,gnome-2-22,po,ka,2,0,0
at-spi,gnome-2-22,po,zh_TW,2,0,0
at-spi,gnome-2-22,po,he,2,0,0
at-spi,gnome-2-22,po,fi,2,0,0
at-spi,gnome-2-22,po,pa,2,0,0
at-spi,gnome-2-22,po,hi,2,0,0
at-spi,gnome-2-22,po,zh_CN,2,0,0
at-spi,gnome-2-22,po,ne,2,0,0
at-spi,gnome-2-22,po,ta,2,0,0
at-spi,gnome-2-22,po,wa,2,0,0
at-spi,gnome-2-22,po,eu,2,0,0
at-spi,gnome-2-22,po,en_GB,2,0,0
at-spi,gnome-2-22,po,cy,2,0,0
at-spi,gnome-2-22,po,gu,2,0,0
at-spi,gnome-2-22,po,hu,2,0,0
at-spi,gnome-2-22,po,vi,2,0,0
at-spi,gnome-2-22,po,sq,2,0,0
at-spi,gnome-2-22,po,ru,2,0,0
at-spi,gnome-2-22,po,id,2,0,0
at-spi,gnome-2-22,po,el,2,0,0
at-spi,gnome-2-22,po,gl,2,0,0
at-spi,gnome-2-22,po,en_CA,2,0,0
at-spi,gnome-2-22,po,et,2,0,0
at-spi,gnome-2-22,po,nl,2,0,0
at-spi,gnome-2-22,po,pl,2,0,0
at-spi,gnome-2-22,po,th,2,0,0
at-spi,gnome-2-22,po,it,2,0,0
at-spi,gnome-2-22,po,sl,2,0,0
at-spi,gnome-2-22,po,lt,2,0,0
at-spi,gnome-2-22,po,xh,2,0,0
at-spi,gnome-2-22,po,pt,2,0,0
at-spi,gnome-2-22,po,bg,2,0,0
at-spi,gnome-2-22,po,oc,2,0,0
at-spi,gnome-2-22,po,be@latin,2,0,0
gnome-volume-manager,master,po,sr@latin,202,4,0
gnome-volume-manager,master,po,mg,174,28,4
gnome-volume-manager,master,po,bs,33,73,100
gnome-volume-manager,master,po,cs,202,4,0
gnome-volume-manager,master,po,ang,3,17,186
gnome-volume-manager,master,po,pt_BR,202,4,0
gnome-volume-manager,master,po,mk,202,4,0
gnome-volume-manager,master,po,es,206,0,0
gnome-volume-manager,master,po,ko,202,4,0
gnome-volume-manager,master,po,is,202,4,0
gnome-volume-manager,master,po,sk,185,19,2
gnome-volume-manager,master,po,ms,33,73,100
gnome-volume-manager,master,po,uk,202,4,0
gnome-volume-manager,master,po,ro,194,12,0
gnome-volume-manager,master,po,rw,0,98,108
gnome-volume-manager,master,po,nb,202,4,0
gnome-volume-manager,master,po,bn,174,28,4
gnome-volume-manager,master,po,ar,202,4,0
gnome-volume-manager,master,po,zh_HK,202,4,0
gnome-volume-manager,master,po,fr,202,4,0
gnome-volume-manager,master,po,hr,162,14,30
gnome-volume-manager,master,po,mn,21,58,127
gnome-volume-manager,master,po,az,33,73,100
gnome-volume-manager,master,po,nn,202,4,0
gnome-volume-manager,master,po,dz,202,4,0
gnome-volume-manager,master,po,or,202,4,0
gnome-volume-manager,master,po,lv,185,19,2
gnome-volume-manager,master,po,ca,206,0,0
gnome-volume-manager,master,po,sr,202,4,0
gnome-volume-manager,master,po,da,202,4,0
gnome-volume-manager,master,po,bn_IN,202,4,0
gnome-volume-manager,master,po,tr,202,4,0
gnome-volume-manager,master,po,fa,46,59,101
gnome-volume-manager,master,po,sv,206,0,0
gnome-volume-manager,master,po,de,202,4,0
gnome-volume-manager,master,po,ja,202,4,0
gnome-volume-manager,master,po,ka,16,151,39
gnome-volume-manager,master,po,zh_TW,202,4,0
gnome-volume-manager,master,po,he,202,4,0
gnome-volume-manager,master,po,fi,202,4,0
gnome-volume-manager,master,po,pa,202,4,0
gnome-volume-manager,master,po,hi,119,51,36
gnome-volume-manager,master,po,zh_CN,202,4,0
gnome-volume-manager,master,po,ne,194,12,0
gnome-volume-manager,master,po,ta,202,4,0
gnome-volume-manager,master,po,eu,202,4,0
gnome-volume-manager,master,po,en_GB,202,4,0
gnome-volume-manager,master,po,cy,174,28,4
gnome-volume-manager,master,po,gu,202,4,0
gnome-volume-manager,master,po,hu,202,4,0
gnome-volume-manager,master,po,vi,202,4,0
gnome-volume-manager,master,po,ku,85,15,106
gnome-volume-manager,master,po,sq,174,28,4
gnome-volume-manager,master,po,ru,202,4,0
gnome-volume-manager,master,po,id,175,27,4
gnome-volume-manager,master,po,el,202,4,0
gnome-volume-manager,master,po,gl,202,4,0
gnome-volume-manager,master,po,en_CA,194,12,0
gnome-volume-manager,master,po,ml,200,6,0
gnome-volume-manager,master,po,et,206,0,0
gnome-volume-manager,master,po,nl,202,4,0
gnome-volume-manager,master,po,pl,202,4,0
gnome-volume-manager,master,po,th,202,4,0
gnome-volume-manager,master,po,it,202,4,0
gnome-volume-manager,master,po,sl,206,0,0
gnome-volume-manager,master,po,lt,202,4,0
gnome-volume-manager,master,po,xh,47,60,99
gnome-volume-manager,master,po,pt,202,4,0
gnome-volume-manager,master,po,bg,202,4,0
gnome-volume-manager,master,po,oc,45,0,161
gnome-volume-manager,master,po,te,202,4,0
gnome-volume-manager,master,po,be@latin,202,4,0
gnome-volume-manager,master,po,si,76,2,128
gnome-volume-manager,master,po,kn,202,4,0
gnome-volume-manager,master,po,mr,202,4,0
gnome-volume-manager,master,po,la,1,0,205
gnome-volume-manager,master,po,as,202,4,0
zenity,gnome-2-22,po,sr@Latn,129,1,0
zenity,gnome-2-22,po,mg,119,2,9
zenity,gnome-2-22,po,as,130,0,0
zenity,gnome-2-22,po,bs,74,28,28
zenity,gnome-2-22,po,cs,130,0,0
zenity,gnome-2-22,po,pt_BR,130,0,0
zenity,gnome-2-22,po,mk,130,0,0
zenity,gnome-2-22,po,es,130,0,0
zenity,gnome-2-22,po,ko,130,0,0
zenity,gnome-2-22,po,is,48,40,42
zenity,gnome-2-22,po,ug,98,8,24
zenity,gnome-2-22,po,sk,130,0,0
zenity,gnome-2-22,po,ms,75,27,28
zenity,gnome-2-22,po,uk,130,0,0
zenity,gnome-2-22,po,ro,130,0,0
zenity,gnome-2-22,po,rw,7,93,30
zenity,gnome-2-22,po,nb,130,0,0
zenity,gnome-2-22,po,bn,130,0,0
zenity,gnome-2-22,po,ar,130,0,0
zenity,gnome-2-22,po,zh_HK,130,0,0
zenity,gnome-2-22,po,fr,130,0,0
zenity,gnome-2-22,po,kn,42,23,65
zenity,gnome-2-22,po,hr,73,28,29
zenity,gnome-2-22,po,mn,73,28,29
zenity,gnome-2-22,po,az,75,27,28
zenity,gnome-2-22,po,be@latin,130,0,0
zenity,gnome-2-22,po,nn,130,0,0
zenity,gnome-2-22,po,dz,130,0,0
zenity,gnome-2-22,po,mr,130,0,0
zenity,gnome-2-22,po,or,115,4,11
zenity,gnome-2-22,po,lv,129,1,0
zenity,gnome-2-22,po,ca,130,0,0
zenity,gnome-2-22,po,da,130,0,0
zenity,gnome-2-22,po,sr,130,0,0
zenity,gnome-2-22,po,bn_IN,129,1,0
zenity,gnome-2-22,po,tr,130,0,0
zenity,gnome-2-22,po,be,129,1,0
zenity,gnome-2-22,po,fa,74,27,29
zenity,gnome-2-22,po,ga,43,23,64
zenity,gnome-2-22,po,de,130,0,0
zenity,gnome-2-22,po,sv,130,0,0
zenity,gnome-2-22,po,ja,130,0,0
zenity,gnome-2-22,po,ka,115,2,13
zenity,gnome-2-22,po,zh_TW,130,0,0
zenity,gnome-2-22,po,he,130,0,0
zenity,gnome-2-22,po,am,27,19,84
zenity,gnome-2-22,po,fi,130,0,0
zenity,gnome-2-22,po,pa,129,1,0
zenity,gnome-2-22,po,hi,119,2,9
zenity,gnome-2-22,po,zh_CN,130,0,0
zenity,gnome-2-22,po,ne,130,0,0
zenity,gnome-2-22,po,ta,130,0,0
zenity,gnome-2-22,po,mi,0,34,96
zenity,gnome-2-22,po,te,116,0,14
zenity,gnome-2-22,po,eu,130,0,0
zenity,gnome-2-22,po,en_GB,130,0,0
zenity,gnome-2-22,po,gu,130,0,0
zenity,gnome-2-22,po,cy,115,2,13
zenity,gnome-2-22,po,hu,130,0,0
zenity,gnome-2-22,po,vi,130,0,0
zenity,gnome-2-22,po,ku,12,1,117
zenity,gnome-2-22,po,sq,130,0,0
zenity,gnome-2-22,po,ru,130,0,0
zenity,gnome-2-22,po,id,119,2,9
zenity,gnome-2-22,po,el,130,0,0
zenity,gnome-2-22,po,gl,130,0,0
zenity,gnome-2-22,po,en_CA,130,0,0
zenity,gnome-2-22,po,ml,119,2,9
zenity,gnome-2-22,po,et,130,0,0
zenity,gnome-2-22,po,nl,130,0,0
zenity,gnome-2-22,po,pl,130,0,0
zenity,gnome-2-22,po,th,130,0,0
zenity,gnome-2-22,po,it,130,0,0
zenity,gnome-2-22,po,sl,130,0,0
zenity,gnome-2-22,po,lt,130,0,0
zenity,gnome-2-22,po,xh,98,8,24
zenity,gnome-2-22,po,pt,130,0,0
zenity,gnome-2-22,po,bg,130,0,0
zenity,gnome-2-22,po,oc,56,0,74
zenity,gnome-2-22,help,uk,252,1,0
zenity,gnome-2-22,help,oc,98,0,155
zenity,gnome-2-22,help,ru,236,12,5
zenity,gnome-2-22,help,es,253,0,0
zenity,gnome-2-22,help,fr,253,0,0
zenity,gnome-2-22,help,bg,226,22,5
zenity,gnome-2-22,help,sv,253,0,0
zenity,gnome-2-22,help,en_GB,253,0,0
gnome-devel-docs,gnome-2-24,integration-guide,es,187,0,0
gnome-devel-docs,gnome-2-24,platform-overview,oc,93,3,291
gnome-devel-docs,gnome-2-24,platform-overview,ru,138,8,241
gnome-devel-docs,gnome-2-24,platform-overview,es,387,0,0
gnome-devel-docs,gnome-2-24,platform-overview,fr,386,1,0
gnome-devel-docs,gnome-2-24,platform-overview,sv,99,3,285
gnome-devel-docs,gnome-2-24,platform-overview,it,85,3,299
gnome-devel-docs,gnome-2-24,hig,fr,2844,0,0
glib,glib-2-16,po,sr@Latn,172,50,118
glib,glib-2-16,po,mg,140,58,142
glib,glib-2-16,po,as,71,55,214
glib,glib-2-16,po,eo,78,69,193
glib,glib-2-16,po,bs,81,72,187
glib,glib-2-16,po,cs,340,0,0
glib,glib-2-16,po,pt_BR,340,0,0
glib,glib-2-16,po,mk,334,3,3
