Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
eog,gnome-3-4,po,gl,324,0,0
eog,gnome-3-4,po,gu,324,0,0
eog,gnome-3-4,po,he,324,0,0
eog,gnome-3-4,po,hi,272,40,12
eog,gnome-3-4,po,hr,81,52,191
eog,gnome-3-4,po,hu,324,0,0
eog,gnome-3-4,po,id,324,0,0
eog,gnome-3-4,po,it,324,0,0
eog,gnome-3-4,po,ja,324,0,0
eog,gnome-3-4,po,kn,300,12,12
eog,gnome-3-4,po,ka,79,95,150
eog,gnome-3-4,po,ko,324,0,0
eog,gnome-3-4,po,is,41,104,179
eog,gnome-3-4,po,ku,127,75,122
eog,gnome-3-4,po,lt,324,0,0
eog,gnome-3-4,po,mk,323,0,1
eog,gnome-3-4,po,lv,324,0,0
eog,gnome-3-4,po,ml,298,19,7
eog,gnome-3-4,po,nb,324,0,0
eog,gnome-3-4,po,mn,46,121,157
eog,gnome-3-4,po,ne,158,88,78
eog,gnome-3-4,po,nl,324,0,0
eog,gnome-3-4,po,nn,179,88,57
eog,gnome-3-4,po,oc,312,11,1
eog,gnome-3-4,po,or,206,87,31
eog,gnome-3-4,po,pa,324,0,0
eog,gnome-3-4,po,pl,324,0,0
eog,gnome-3-4,po,pt,324,0,0
eog,gnome-3-4,po,ms,60,103,161
eog,gnome-3-4,po,pt_BR,324,0,0
eog,gnome-3-4,po,ro,300,12,12
eog,gnome-3-4,po,ru,324,0,0
eog,gnome-3-4,po,nso,55,90,179
eog,gnome-3-4,po,sk,320,1,3
eog,gnome-3-4,po,sl,324,0,0
eog,gnome-3-4,po,sq,190,86,48
eog,gnome-3-4,po,sr,324,0,0
eog,gnome-3-4,po,sv,324,0,0
eog,gnome-3-4,po,ta,323,0,1
eog,gnome-3-4,po,th,320,2,2
eog,gnome-3-4,po,tr,324,0,0
eog,gnome-3-4,po,uk,324,0,0
eog,gnome-3-4,po,rw,12,120,192
eog,gnome-3-4,po,vi,324,0,0
eog,gnome-3-4,po,zh_CN,324,0,0
eog,gnome-3-4,po,zh_HK,324,0,0
eog,gnome-3-4,po,wa,81,95,148
eog,gnome-3-4,po,zh_TW,324,0,0
eog,gnome-3-4,po,be@latin,197,85,42
eog,gnome-3-4,po,bn_IN,300,12,12
eog,gnome-3-4,po,mg,79,97,148
eog,gnome-3-4,po,as,324,0,0
eog,gnome-3-4,po,ast,320,1,3
eog,gnome-3-4,po,tk,36,88,200
eog,gnome-3-4,po,ug,313,9,2
eog,gnome-3-4,po,si,102,61,161
eog,gnome-3-4,po,te,324,0,0
eog,gnome-3-4,po,br,129,57,138
eog,gnome-3-4,po,uz,165,72,87
eog,gnome-3-4,po,eo,324,0,0
eog,gnome-3-4,po,xh,293,9,22
eog,gnome-3-4,po,uz@cyrillic,165,72,87
eog,gnome-3-4,po,fur,186,87,51
eog,gnome-3-4,po,zu,282,14,28
eog,gnome-3-4,po,ca@valencia,324,0,0
eog,gnome-3-4,po,en@shaw,260,41,23
eog,gnome-3-4,po,fy,104,12,208
eog,gnome-3-4,po,kk,179,32,113
eog,gnome-3-4,po,ks,161,86,77
eog,gnome-3-4,po,mai,127,58,139
eog,gnome-3-4,po,mr,205,87,32
eog,gnome-3-4,po,nds,101,41,182
eog,gnome-3-4,po,ps,175,76,73
eog,gnome-3-4,po,sr@latin,324,0,0
eog,gnome-3-4,po,my,116,16,192
eog,gnome-3-4,po,ts,320,1,3
eog,gnome-3-4,help,da,19,49,349
eog,gnome-3-4,help,oc,9,17,391
eog,gnome-3-4,help,ar,19,49,349
eog,gnome-3-4,help,de,416,0,1
eog,gnome-3-4,help,en_GB,19,49,349
eog,gnome-3-4,help,pa,19,42,356
eog,gnome-3-4,help,es,417,0,0
eog,gnome-3-4,help,eu,19,45,353
eog,gnome-3-4,help,fr,417,0,0
eog,gnome-3-4,help,it,19,49,349
eog,gnome-3-4,help,ja,376,11,30
eog,gnome-3-4,help,ko,152,157,108
eog,gnome-3-4,help,pt_BR,19,49,349
eog,gnome-3-4,help,ru,19,44,354
eog,gnome-3-4,help,ca,19,49,349
eog,gnome-3-4,help,cs,20,49,348
eog,gnome-3-4,help,el,19,49,349
eog,gnome-3-4,help,sv,19,50,348
eog,gnome-3-4,help,fi,19,49,349
eog,gnome-3-4,help,uk,19,49,349
eog,gnome-3-4,help,zh_CN,385,14,18
eog,gnome-3-4,help,zh_TW,10,19,388
eog,gnome-3-4,help,gl,417,0,0
eog,gnome-3-4,help,pl,19,49,349
eog,gnome-3-4,help,hu,417,0,0
eog,gnome-3-4,help,th,4,11,402
eog,gnome-3-4,help,sl,417,0,0
eog,gnome-3-4,help,lv,417,0,0
eog,gnome-3-4,help,te,38,1,378
gnome-keyring,gnome-3-4,po,ar,107,0,5
gnome-keyring,gnome-3-4,po,az,4,23,85
gnome-keyring,gnome-3-4,po,bg,112,0,0
gnome-keyring,gnome-3-4,po,bn,88,7,17
gnome-keyring,gnome-3-4,po,bs,4,23,85
gnome-keyring,gnome-3-4,po,ca,112,0,0
gnome-keyring,gnome-3-4,po,cs,112,0,0
gnome-keyring,gnome-3-4,po,cy,4,23,85
gnome-keyring,gnome-3-4,po,da,112,0,0
gnome-keyring,gnome-3-4,po,de,112,0,0
gnome-keyring,gnome-3-4,po,dz,20,20,72
gnome-keyring,gnome-3-4,po,el,85,7,20
gnome-keyring,gnome-3-4,po,en_CA,5,26,81
gnome-keyring,gnome-3-4,po,en_GB,112,0,0
gnome-keyring,gnome-3-4,po,es,112,0,0
gnome-keyring,gnome-3-4,po,et,112,0,0
gnome-keyring,gnome-3-4,po,eu,111,0,1
gnome-keyring,gnome-3-4,po,fa,112,0,0
gnome-keyring,gnome-3-4,po,fi,89,2,21
gnome-keyring,gnome-3-4,po,fr,112,0,0
gnome-keyring,gnome-3-4,po,gl,112,0,0
gnome-keyring,gnome-3-4,po,gu,112,0,0
gnome-keyring,gnome-3-4,po,hi,57,24,31
gnome-keyring,gnome-3-4,po,hr,5,18,89
gnome-keyring,gnome-3-4,po,hu,112,0,0
gnome-keyring,gnome-3-4,po,id,93,5,14
gnome-keyring,gnome-3-4,po,is,0,0,112
gnome-keyring,gnome-3-4,po,it,112,0,0
gnome-keyring,gnome-3-4,po,ja,108,0,4
gnome-keyring,gnome-3-4,po,ka,3,15,94
gnome-keyring,gnome-3-4,po,ko,112,0,0
gnome-keyring,gnome-3-4,po,lt,112,0,0
gnome-keyring,gnome-3-4,po,lv,112,0,0
gnome-keyring,gnome-3-4,po,mk,111,0,1
gnome-keyring,gnome-3-4,po,mn,5,22,85
gnome-keyring,gnome-3-4,po,ms,63,12,37
gnome-keyring,gnome-3-4,po,nb,112,0,0
gnome-keyring,gnome-3-4,po,ne,5,26,81
gnome-keyring,gnome-3-4,po,nl,93,5,14
gnome-keyring,gnome-3-4,po,pa,112,0,0
gnome-keyring,gnome-3-4,po,pl,112,0,0
gnome-keyring,gnome-3-4,po,pt,112,0,0
gnome-keyring,gnome-3-4,po,pt_BR,112,0,0
gnome-keyring,gnome-3-4,po,ro,88,7,17
gnome-keyring,gnome-3-4,po,ru,112,0,0
gnome-keyring,gnome-3-4,po,rw,0,20,92
gnome-keyring,gnome-3-4,po,sk,67,12,33
gnome-keyring,gnome-3-4,po,sq,20,25,67
gnome-keyring,gnome-3-4,po,sr,112,0,0
gnome-keyring,gnome-3-4,po,sl,112,0,0
gnome-keyring,gnome-3-4,po,sv,112,0,0
gnome-keyring,gnome-3-4,po,ta,111,0,1
gnome-keyring,gnome-3-4,po,th,93,5,14
gnome-keyring,gnome-3-4,po,tr,96,6,10
gnome-keyring,gnome-3-4,po,uk,112,0,0
gnome-keyring,gnome-3-4,po,vi,94,9,9
gnome-keyring,gnome-3-4,po,xh,4,23,85
gnome-keyring,gnome-3-4,po,zh_CN,112,0,0
gnome-keyring,gnome-3-4,po,zh_HK,112,0,0
gnome-keyring,gnome-3-4,po,zh_TW,112,0,0
gnome-keyring,gnome-3-4,po,be@latin,57,24,31
gnome-keyring,gnome-3-4,po,be,112,0,0
gnome-keyring,gnome-3-4,po,bn_IN,57,24,31
gnome-keyring,gnome-3-4,po,mr,57,24,31
gnome-keyring,gnome-3-4,po,he,112,0,0
gnome-keyring,gnome-3-4,po,mg,5,22,85
gnome-keyring,gnome-3-4,po,ml,57,24,31
gnome-keyring,gnome-3-4,po,kn,57,24,31
gnome-keyring,gnome-3-4,po,or,59,24,29
gnome-keyring,gnome-3-4,po,nn,85,5,22
gnome-keyring,gnome-3-4,po,sr@latin,112,0,0
gnome-keyring,gnome-3-4,po,as,112,0,0
gnome-keyring,gnome-3-4,po,te,112,0,0
gnome-keyring,gnome-3-4,po,ast,94,9,9
gnome-keyring,gnome-3-4,po,ca@valencia,112,0,0
gnome-keyring,gnome-3-4,po,af,84,8,20
gnome-keyring,gnome-3-4,po,en@shaw,48,40,24
gnome-keyring,gnome-3-4,po,oc,112,0,0
gnome-keyring,gnome-3-4,po,si,5,21,86
gnome-keyring,gnome-3-4,po,eo,66,5,41
gnome-keyring,gnome-3-4,po,ga,23,14,75
gnome-keyring,gnome-3-4,po,mai,19,12,81
gnome-keyring,gnome-3-4,po,ug,88,5,19
gnome-keyring,gnome-3-4,po,km,111,0,1
at-spi2-core,gnome-3-4,po,fa,1,0,0
at-spi2-core,gnome-3-4,po,id,1,0,0
at-spi2-core,gnome-3-4,po,gl,1,0,0
at-spi2-core,gnome-3-4,po,el,1,0,0
at-spi2-core,gnome-3-4,po,nb,1,0,0
at-spi2-core,gnome-3-4,po,cs,1,0,0
at-spi2-core,gnome-3-4,po,es,1,0,0
at-spi2-core,gnome-3-4,po,sl,1,0,0
at-spi2-core,gnome-3-4,po,sv,1,0,0
at-spi2-core,gnome-3-4,po,pa,1,0,0
at-spi2-core,gnome-3-4,po,he,1,0,0
at-spi2-core,gnome-3-4,po,zh_HK,1,0,0
at-spi2-core,gnome-3-4,po,ca,1,0,0
at-spi2-core,gnome-3-4,po,de,1,0,0
at-spi2-core,gnome-3-4,po,zh_TW,1,0,0
at-spi2-core,gnome-3-4,po,ug,1,0,0
at-spi2-core,gnome-3-4,po,uk,1,0,0
at-spi2-core,gnome-3-4,po,gu,1,0,0
at-spi2-core,gnome-3-4,po,kn,1,0,0
at-spi2-core,gnome-3-4,po,sq,1,0,0
at-spi2-core,gnome-3-4,po,te,1,0,0
at-spi2-core,gnome-3-4,po,zh_CN,1,0,0
at-spi2-core,gnome-3-4,po,fr,1,0,0
at-spi2-core,gnome-3-4,po,bn_IN,1,0,0
at-spi2-core,gnome-3-4,po,ko,1,0,0
at-spi2-core,gnome-3-4,po,bg,1,0,0
at-spi2-core,gnome-3-4,po,it,1,0,0
at-spi2-core,gnome-3-4,po,pt,1,0,0
at-spi2-core,gnome-3-4,po,lv,1,0,0
at-spi2-core,gnome-3-4,po,ru,1,0,0
at-spi2-core,gnome-3-4,po,en_GB,1,0,0
at-spi2-core,gnome-3-4,po,pl,1,0,0
at-spi2-core,gnome-3-4,po,hu,1,0,0
at-spi2-core,gnome-3-4,po,ro,1,0,0
at-spi2-core,gnome-3-4,po,or,1,0,0
at-spi2-core,gnome-3-4,po,sr,1,0,0
at-spi2-core,gnome-3-4,po,nl,1,0,0
at-spi2-core,gnome-3-4,po,as,1,0,0
at-spi2-core,gnome-3-4,po,sr@latin,1,0,0
at-spi2-core,gnome-3-4,po,mr,1,0,0
at-spi2-core,gnome-3-4,po,vi,1,0,0
at-spi2-core,gnome-3-4,po,pt_BR,1,0,0
at-spi2-core,gnome-3-4,po,hi,1,0,0
at-spi2-core,gnome-3-4,po,da,1,0,0
at-spi2-core,gnome-3-4,po,eu,1,0,0
at-spi2-core,gnome-3-4,po,tr,1,0,0
at-spi2-core,gnome-3-4,po,ast,1,0,0
at-spi2-core,gnome-3-4,po,ca@valencia,1,0,0
at-spi2-core,gnome-3-4,po,an,1,0,0
at-spi2-core,gnome-3-4,po,be,1,0,0
at-spi2-core,gnome-3-4,po,en_CA,1,0,0
at-spi2-core,gnome-3-4,po,eo,1,0,0
at-spi2-core,gnome-3-4,po,fi,1,0,0
at-spi2-core,gnome-3-4,po,lt,1,0,0
at-spi2-core,gnome-3-4,po,ja,1,0,0
at-spi2-core,gnome-3-4,po,ta,1,0,0
at-spi2-core,gnome-3-4,po,ms,1,0,0
at-spi2-core,gnome-3-4,po,uz@cyrillic,1,0,0
at-spi2-core,gnome-3-4,po,et,1,0,0
at-spi2-core,gnome-3-4,po,km,1,0,0
at-spi2-core,gnome-3-4,po,ml,1,0,0
at-spi2-core,gnome-3-4,po,oc,1,0,0
sushi,gnome-3-4,po,pl,9,0,0
sushi,gnome-3-4,po,es,9,0,0
sushi,gnome-3-4,po,sl,9,0,0
sushi,gnome-3-4,po,de,9,0,0
sushi,gnome-3-4,po,pt_BR,9,0,0
sushi,gnome-3-4,po,cs,9,0,0
sushi,gnome-3-4,po,zh_CN,9,0,0
sushi,gnome-3-4,po,gl,9,0,0
sushi,gnome-3-4,po,da,9,0,0
sushi,gnome-3-4,po,nb,9,0,0
sushi,gnome-3-4,po,it,9,0,0
sushi,gnome-3-4,po,ru,9,0,0
sushi,gnome-3-4,po,fr,9,0,0
sushi,gnome-3-4,po,lt,9,0,0
sushi,gnome-3-4,po,sv,9,0,0
sushi,gnome-3-4,po,zh_HK,9,0,0
sushi,gnome-3-4,po,eo,9,0,0
sushi,gnome-3-4,po,zh_TW,9,0,0
sushi,gnome-3-4,po,ta,9,0,0
sushi,gnome-3-4,po,ar,9,0,0
sushi,gnome-3-4,po,nl,9,0,0
sushi,gnome-3-4,po,id,9,0,0
sushi,gnome-3-4,po,fa,9,0,0
sushi,gnome-3-4,po,en_GB,9,0,0
sushi,gnome-3-4,po,or,9,0,0
sushi,gnome-3-4,po,he,9,0,0
sushi,gnome-3-4,po,lv,9,0,0
sushi,gnome-3-4,po,ast,9,0,0
sushi,gnome-3-4,po,pa,8,1,0
sushi,gnome-3-4,po,tr,9,0,0
sushi,gnome-3-4,po,pt,9,0,0
sushi,gnome-3-4,po,be,9,0,0
sushi,gnome-3-4,po,ca,9,0,0
sushi,gnome-3-4,po,uk,9,0,0
sushi,gnome-3-4,po,sr,9,0,0
sushi,gnome-3-4,po,hu,9,0,0
sushi,gnome-3-4,po,sr@latin,9,0,0
sushi,gnome-3-4,po,as,9,0,0
sushi,gnome-3-4,po,ko,9,0,0
sushi,gnome-3-4,po,th,9,0,0
sushi,gnome-3-4,po,eu,8,1,0
sushi,gnome-3-4,po,te,9,0,0
sushi,gnome-3-4,po,bg,9,0,0
sushi,gnome-3-4,po,ca@valencia,9,0,0
sushi,gnome-3-4,po,vi,9,0,0
sushi,gnome-3-4,po,et,9,0,0
sushi,gnome-3-4,po,ja,9,0,0
sushi,gnome-3-4,po,fi,9,0,0
sushi,gnome-3-4,po,ug,9,0,0
sushi,gnome-3-4,po,ml,9,0,0
sushi,gnome-3-4,po,uz@cyrillic,9,0,0
sushi,gnome-3-4,po,el,8,1,0
sushi,gnome-3-4,po,hi,9,0,0
sushi,gnome-3-4,po,an,9,0,0
sushi,gnome-3-4,po,sk,9,0,0
sushi,gnome-3-4,po,oc,9,0,0
gnome-documents,gnome-3-4,po,nb,70,0,0
gnome-documents,gnome-3-4,po,de,70,0,0
gnome-documents,gnome-3-4,po,es,70,0,0
gnome-documents,gnome-3-4,po,ru,70,0,0
gnome-documents,gnome-3-4,po,fa,70,0,0
gnome-documents,gnome-3-4,po,id,70,0,0
gnome-documents,gnome-3-4,po,sv,70,0,0
gnome-documents,gnome-3-4,po,gl,70,0,0
gnome-documents,gnome-3-4,po,cs,70,0,0
gnome-documents,gnome-3-4,po,zh_HK,70,0,0
gnome-documents,gnome-3-4,po,eo,50,6,14
gnome-documents,gnome-3-4,po,pa,69,1,0
gnome-documents,gnome-3-4,po,zh_TW,70,0,0
gnome-documents,gnome-3-4,po,ar,64,6,0
gnome-documents,gnome-3-4,po,pt_BR,70,0,0
gnome-documents,gnome-3-4,po,fr,70,0,0
gnome-documents,gnome-3-4,po,gu,70,0,0
gnome-documents,gnome-3-4,po,en_GB,70,0,0
gnome-documents,gnome-3-4,po,sl,70,0,0
gnome-documents,gnome-3-4,po,pl,70,0,0
gnome-documents,gnome-3-4,po,pt,70,0,0
gnome-documents,gnome-3-4,po,tr,43,7,20
gnome-documents,gnome-3-4,po,lv,69,1,0
gnome-documents,gnome-3-4,po,ta,51,5,14
gnome-documents,gnome-3-4,po,it,70,0,0
gnome-documents,gnome-3-4,po,zh_CN,70,0,0
gnome-documents,gnome-3-4,po,be,70,0,0
gnome-documents,gnome-3-4,po,eu,70,0,0
gnome-documents,gnome-3-4,po,hu,70,0,0
gnome-documents,gnome-3-4,po,ca,70,0,0
gnome-documents,gnome-3-4,po,th,43,7,20
gnome-documents,gnome-3-4,po,sr,70,0,0
gnome-documents,gnome-3-4,po,te,70,0,0
gnome-documents,gnome-3-4,po,da,70,0,0
gnome-documents,gnome-3-4,po,sr@latin,70,0,0
gnome-documents,gnome-3-4,po,sk,20,11,39
gnome-documents,gnome-3-4,po,as,70,0,0
gnome-documents,gnome-3-4,po,ko,69,1,0
gnome-documents,gnome-3-4,po,bg,70,0,0
gnome-documents,gnome-3-4,po,ja,70,0,0
gnome-documents,gnome-3-4,po,lt,70,0,0
gnome-documents,gnome-3-4,po,or,20,12,38
gnome-documents,gnome-3-4,po,af,18,11,41
gnome-documents,gnome-3-4,po,ca@valencia,70,0,0
gnome-documents,gnome-3-4,po,vi,70,0,0
gnome-documents,gnome-3-4,po,uk,70,0,0
gnome-documents,gnome-3-4,po,et,70,0,0
gnome-documents,gnome-3-4,po,fi,64,0,6
gnome-documents,gnome-3-4,po,hi,62,0,8
gnome-documents,gnome-3-4,po,xh,37,7,26
gnome-documents,gnome-3-4,po,he,64,6,0
gnome-documents,gnome-3-4,po,mk,43,7,20
gnome-documents,gnome-3-4,po,ml,42,6,22
gnome-documents,gnome-3-4,po,nl,50,6,14
gnome-documents,gnome-3-4,po,ug,40,6,24
gnome-documents,gnome-3-4,po,el,68,0,2
gnome-documents,gnome-3-4,po,kn,70,0,0
gnome-documents,gnome-3-4,po,mr,70,0,0
gnome-documents,gnome-3-4,po,oc,58,11,1
nautilus,gnome-3-4,po,af,743,308,141
nautilus,gnome-3-4,po,am,209,355,628
nautilus,gnome-3-4,po,ar,1182,0,10
nautilus,gnome-3-4,po,az,470,490,232
nautilus,gnome-3-4,po,be,1082,0,110
nautilus,gnome-3-4,po,bg,1192,0,0
nautilus,gnome-3-4,po,bn,1101,56,35
nautilus,gnome-3-4,po,br,977,149,66
nautilus,gnome-3-4,po,bs,459,500,233
nautilus,gnome-3-4,po,ca,1192,0,0
nautilus,gnome-3-4,po,cs,1192,0,0
nautilus,gnome-3-4,po,cy,569,432,191
nautilus,gnome-3-4,po,da,1192,0,0
nautilus,gnome-3-4,po,de,1192,0,0
nautilus,gnome-3-4,po,dz,618,394,180
nautilus,gnome-3-4,po,el,1192,0,0
nautilus,gnome-3-4,po,en_CA,1175,17,0
nautilus,gnome-3-4,po,en_GB,1192,0,0
nautilus,gnome-3-4,po,es,1192,0,0
nautilus,gnome-3-4,po,et,1192,0,0
nautilus,gnome-3-4,po,eu,1192,0,0
nautilus,gnome-3-4,po,fa,1192,0,0
nautilus,gnome-3-4,po,fi,1190,1,1
nautilus,gnome-3-4,po,fr,1192,0,0
nautilus,gnome-3-4,po,ga,637,109,446
nautilus,gnome-3-4,po,gl,1192,0,0
nautilus,gnome-3-4,po,gu,1112,51,29
nautilus,gnome-3-4,po,he,1192,0,0
nautilus,gnome-3-4,po,hi,1186,1,5
nautilus,gnome-3-4,po,hr,567,251,374
nautilus,gnome-3-4,po,hu,1192,0,0
nautilus,gnome-3-4,po,hy,500,440,252
nautilus,gnome-3-4,po,id,1192,0,0
nautilus,gnome-3-4,po,is,954,161,77
nautilus,gnome-3-4,po,it,1192,0,0
nautilus,gnome-3-4,po,ja,1192,0,0
nautilus,gnome-3-4,po,ka,812,213,167
nautilus,gnome-3-4,po,ko,1192,0,0
nautilus,gnome-3-4,po,ku,603,290,299
nautilus,gnome-3-4,po,li,311,603,278
nautilus,gnome-3-4,po,lt,1192,0,0
nautilus,gnome-3-4,po,lv,1192,0,0
nautilus,gnome-3-4,po,mk,1113,51,28
nautilus,gnome-3-4,po,ml,1158,30,4
nautilus,gnome-3-4,po,mn,455,504,233
nautilus,gnome-3-4,po,ms,701,391,100
nautilus,gnome-3-4,po,nb,1185,0,7
nautilus,gnome-3-4,po,ne,631,371,190
nautilus,gnome-3-4,po,km,8,157,1027
nautilus,gnome-3-4,po,nl,1192,0,0
nautilus,gnome-3-4,po,nn,1112,55,25
nautilus,gnome-3-4,po,nso,453,534,205
nautilus,gnome-3-4,po,oc,732,370,90
nautilus,gnome-3-4,po,pa,1192,0,0
nautilus,gnome-3-4,po,pl,1192,0,0
nautilus,gnome-3-4,po,pt,1192,0,0
nautilus,gnome-3-4,po,pt_BR,1192,0,0
nautilus,gnome-3-4,po,mi,88,172,932
nautilus,gnome-3-4,po,ro,1101,58,33
nautilus,gnome-3-4,po,ru,1192,0,0
nautilus,gnome-3-4,po,rw,44,798,350
nautilus,gnome-3-4,po,sk,1192,0,0
nautilus,gnome-3-4,po,sl,1192,0,0
nautilus,gnome-3-4,po,sq,863,217,112
nautilus,gnome-3-4,po,sr,1192,0,0
nautilus,gnome-3-4,po,bn_IN,977,149,66
nautilus,gnome-3-4,po,sv,1192,0,0
nautilus,gnome-3-4,po,ta,1192,0,0
nautilus,gnome-3-4,po,te,1192,0,0
nautilus,gnome-3-4,po,th,1112,53,27
nautilus,gnome-3-4,po,tr,1107,59,26
nautilus,gnome-3-4,po,uk,1192,0,0
nautilus,gnome-3-4,po,vi,1192,0,0
nautilus,gnome-3-4,po,wa,242,406,544
nautilus,gnome-3-4,po,xh,484,472,236
nautilus,gnome-3-4,po,zh_CN,1192,0,0
nautilus,gnome-3-4,po,zh_HK,1192,0,0
nautilus,gnome-3-4,po,zh_TW,1192,0,0
nautilus,gnome-3-4,po,mg,541,440,211
nautilus,gnome-3-4,po,or,1101,58,33
nautilus,gnome-3-4,po,ast,1113,55,24
nautilus,gnome-3-4,po,sr@ije,426,517,249
nautilus,gnome-3-4,po,be@latin,864,209,119
nautilus,gnome-3-4,po,eo,1191,0,1
nautilus,gnome-3-4,po,as,1192,0,0
nautilus,gnome-3-4,po,tk,391,486,315
nautilus,gnome-3-4,po,ca@valencia,1192,0,0
nautilus,gnome-3-4,po,crh,1192,0,0
nautilus,gnome-3-4,po,en@shaw,922,219,51
nautilus,gnome-3-4,po,fur,523,212,457
nautilus,gnome-3-4,po,fy,290,49,853
nautilus,gnome-3-4,po,gv,877,240,75
nautilus,gnome-3-4,po,yi,22,56,1114
nautilus,gnome-3-4,po,ha,465,511,216
nautilus,gnome-3-4,po,ig,465,511,216
nautilus,gnome-3-4,po,io,283,188,721
nautilus,gnome-3-4,po,kk,329,134,729
nautilus,gnome-3-4,po,zu,454,492,246
nautilus,gnome-3-4,po,kn,1088,64,40
nautilus,gnome-3-4,po,mai,619,192,381
nautilus,gnome-3-4,po,mr,1101,56,35
nautilus,gnome-3-4,po,my,217,37,938
nautilus,gnome-3-4,po,nds,566,105,521
nautilus,gnome-3-4,po,ps,350,119,723
nautilus,gnome-3-4,po,si,455,324,413
nautilus,gnome-3-4,po,sr@latin,1192,0,0
nautilus,gnome-3-4,po,ug,1103,57,32
nautilus,gnome-3-4,po,uz,690,189,313
nautilus,gnome-3-4,po,uz@cyrillic,690,189,313
nautilus,gnome-3-4,po,yo,465,511,216
nautilus,gnome-3-4,po,bo,1031,115,46
gnome-screenshot,gnome-3-4,po,af,30,11,23
gnome-screenshot,gnome-3-4,po,am,1,7,56
gnome-screenshot,gnome-3-4,po,ar,60,4,0
gnome-screenshot,gnome-3-4,po,as,64,0,0
gnome-screenshot,gnome-3-4,po,ast,52,8,4
gnome-screenshot,gnome-3-4,po,az,1,6,57
gnome-screenshot,gnome-3-4,po,be,64,0,0
gnome-screenshot,gnome-3-4,po,be@latin,39,19,6
gnome-screenshot,gnome-3-4,po,bg,64,0,0
gnome-screenshot,gnome-3-4,po,bn,46,14,4
gnome-screenshot,gnome-3-4,po,bn_IN,46,14,4
gnome-screenshot,gnome-3-4,po,br,46,14,4
gnome-screenshot,gnome-3-4,po,bs,1,6,57
gnome-screenshot,gnome-3-4,po,ca,64,0,0
gnome-screenshot,gnome-3-4,po,ca@valencia,64,0,0
gnome-screenshot,gnome-3-4,po,crh,64,0,0
gnome-screenshot,gnome-3-4,po,cs,64,0,0
gnome-screenshot,gnome-3-4,po,cy,18,31,15
gnome-screenshot,gnome-3-4,po,da,64,0,0
gnome-screenshot,gnome-3-4,po,de,64,0,0
gnome-screenshot,gnome-3-4,po,dz,32,22,10
gnome-screenshot,gnome-3-4,po,el,46,14,4
gnome-screenshot,gnome-3-4,po,en@shaw,29,31,4
gnome-screenshot,gnome-3-4,po,en_CA,13,31,20
gnome-screenshot,gnome-3-4,po,en_GB,64,0,0
gnome-screenshot,gnome-3-4,po,eo,19,3,42
gnome-screenshot,gnome-3-4,po,es,64,0,0
gnome-screenshot,gnome-3-4,po,et,64,0,0
gnome-screenshot,gnome-3-4,po,eu,64,0,0
gnome-screenshot,gnome-3-4,po,fa,64,0,0
gnome-screenshot,gnome-3-4,po,fi,64,0,0
gnome-screenshot,gnome-3-4,po,fr,64,0,0
gnome-screenshot,gnome-3-4,po,ga,14,4,46
gnome-screenshot,gnome-3-4,po,gl,64,0,0
gnome-screenshot,gnome-3-4,po,gu,64,0,0
gnome-screenshot,gnome-3-4,po,he,64,0,0
gnome-screenshot,gnome-3-4,po,hi,46,14,4
gnome-screenshot,gnome-3-4,po,hr,16,21,27
gnome-screenshot,gnome-3-4,po,hu,64,0,0
gnome-screenshot,gnome-3-4,po,id,64,0,0
gnome-screenshot,gnome-3-4,po,it,64,0,0
gnome-screenshot,gnome-3-4,po,ja,64,0,0
gnome-screenshot,gnome-3-4,po,ka,16,30,18
gnome-screenshot,gnome-3-4,po,kn,46,14,4
gnome-screenshot,gnome-3-4,po,ko,64,0,0
gnome-screenshot,gnome-3-4,po,ku,19,22,23
gnome-screenshot,gnome-3-4,po,lt,64,0,0
gnome-screenshot,gnome-3-4,po,lv,64,0,0
gnome-screenshot,gnome-3-4,po,mai,21,15,28
gnome-screenshot,gnome-3-4,po,mg,17,30,17
gnome-screenshot,gnome-3-4,po,mk,39,19,6
gnome-screenshot,gnome-3-4,po,ml,64,0,0
gnome-screenshot,gnome-3-4,po,mn,1,6,57
gnome-screenshot,gnome-3-4,po,mr,46,14,4
gnome-screenshot,gnome-3-4,po,ms,1,6,57
gnome-screenshot,gnome-3-4,po,nb,64,0,0
gnome-screenshot,gnome-3-4,po,nds,14,3,47
gnome-screenshot,gnome-3-4,po,ne,32,21,11
gnome-screenshot,gnome-3-4,po,nl,59,4,1
gnome-screenshot,gnome-3-4,po,nn,32,21,11
gnome-screenshot,gnome-3-4,po,oc,53,9,2
gnome-screenshot,gnome-3-4,po,or,46,14,4
gnome-screenshot,gnome-3-4,po,pa,64,0,0
gnome-screenshot,gnome-3-4,po,pl,64,0,0
gnome-screenshot,gnome-3-4,po,ps,28,16,20
gnome-screenshot,gnome-3-4,po,pt,64,0,0
gnome-screenshot,gnome-3-4,po,pt_BR,64,0,0
gnome-screenshot,gnome-3-4,po,ro,46,14,4
gnome-screenshot,gnome-3-4,po,ru,64,0,0
gnome-screenshot,gnome-3-4,po,rw,1,37,26
gnome-screenshot,gnome-3-4,po,si,19,14,31
gnome-screenshot,gnome-3-4,po,sk,64,0,0
gnome-screenshot,gnome-3-4,po,sl,64,0,0
