Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
caribou,gnome-3-16,po,zh_HK,56,1,0
caribou,gnome-3-16,po,sr@latin,57,0,0
caribou,gnome-3-16,po,fa,56,0,1
caribou,gnome-3-16,po,ca,57,0,0
caribou,gnome-3-16,po,ko,57,0,0
caribou,gnome-3-16,po,de,57,0,0
caribou,gnome-3-16,po,pt,57,0,0
caribou,gnome-3-16,po,or,56,1,0
caribou,gnome-3-16,po,el,57,0,0
caribou,gnome-3-16,po,cs,57,0,0
caribou,gnome-3-16,po,fi,35,0,22
caribou,gnome-3-16,po,lt,57,0,0
caribou,gnome-3-16,po,hi,56,1,0
caribou,gnome-3-16,po,mk,56,0,1
caribou,gnome-3-16,po,ru,57,0,0
caribou,gnome-3-16,po,as,56,1,0
caribou,gnome-3-16,po,es,57,0,0
caribou,gnome-3-16,po,fur,56,0,1
caribou,gnome-3-16,po,et,56,0,1
caribou,gnome-3-16,po,ms,2,4,51
caribou,gnome-3-16,po,gu,56,1,0
caribou,gnome-3-16,po,sr,57,0,0
caribou,gnome-3-16,po,bn_IN,56,1,0
caribou,gnome-3-16,po,ne,25,19,13
caribou,gnome-3-16,po,mr,56,1,0
caribou,gnome-3-16,po,tg,56,1,0
caribou,gnome-3-16,po,ml,56,1,0
caribou,gnome-3-16,po,eo,37,1,19
caribou,gnome-3-16,po,ro,55,0,2
caribou,gnome-3-16,po,he,56,1,0
caribou,gnome-3-16,po,nl,37,2,18
caribou,gnome-3-16,po,nb,57,0,0
caribou,gnome-3-16,po,zh_CN,56,1,0
caribou,gnome-3-16,po,zh_TW,57,0,0
caribou,gnome-3-16,po,ta,56,1,0
caribou,gnome-3-16,po,be,56,1,0
caribou,gnome-3-16,po,pl,57,0,0
caribou,gnome-3-16,po,id,57,0,0
caribou,gnome-3-16,po,hu,57,0,0
caribou,gnome-3-16,po,nn,1,3,53
caribou,gnome-3-16,po,te,56,1,0
caribou,gnome-3-16,po,pa,56,1,0
caribou,gnome-3-16,po,pt_BR,57,0,0
caribou,gnome-3-16,po,fr,57,0,0
caribou,gnome-3-16,po,bg,57,0,0
caribou,gnome-3-16,po,en_GB,56,0,1
caribou,gnome-3-16,po,uk,57,0,0
caribou,gnome-3-16,po,an,57,0,0
caribou,gnome-3-16,po,ug,56,0,1
caribou,gnome-3-16,po,ar,56,0,1
caribou,gnome-3-16,po,sl,57,0,0
caribou,gnome-3-16,po,oc,57,0,0
gnome-dictionary,gnome-3-16,po,gl,188,0,0
gnome-dictionary,gnome-3-16,po,ca@valencia,179,5,4
gnome-dictionary,gnome-3-16,po,br,175,8,5
gnome-dictionary,gnome-3-16,po,tr,188,0,0
gnome-dictionary,gnome-3-16,po,ja,188,0,0
gnome-dictionary,gnome-3-16,po,mn,9,90,89
gnome-dictionary,gnome-3-16,po,sv,188,0,0
gnome-dictionary,gnome-3-16,po,da,188,0,0
gnome-dictionary,gnome-3-16,po,am,9,42,137
gnome-dictionary,gnome-3-16,po,sk,188,0,0
gnome-dictionary,gnome-3-16,po,it,188,0,0
gnome-dictionary,gnome-3-16,po,rw,4,93,91
gnome-dictionary,gnome-3-16,po,ps,99,15,74
gnome-dictionary,gnome-3-16,po,vi,188,0,0
gnome-dictionary,gnome-3-16,po,bs,188,0,0
gnome-dictionary,gnome-3-16,po,eu,188,0,0
gnome-dictionary,gnome-3-16,po,en_CA,119,45,24
gnome-dictionary,gnome-3-16,po,lv,179,5,4
gnome-dictionary,gnome-3-16,po,ast,167,11,10
gnome-dictionary,gnome-3-16,po,kn,179,5,4
gnome-dictionary,gnome-3-16,po,si,130,23,35
gnome-dictionary,gnome-3-16,po,km,178,5,5
gnome-dictionary,gnome-3-16,po,zh_HK,179,5,4
gnome-dictionary,gnome-3-16,po,sr@latin,188,0,0
gnome-dictionary,gnome-3-16,po,fa,179,5,4
gnome-dictionary,gnome-3-16,po,ca,188,0,0
gnome-dictionary,gnome-3-16,po,ko,188,0,0
gnome-dictionary,gnome-3-16,po,de,188,0,0
gnome-dictionary,gnome-3-16,po,pt,188,0,0
gnome-dictionary,gnome-3-16,po,ka,120,45,23
gnome-dictionary,gnome-3-16,po,or,179,5,4
gnome-dictionary,gnome-3-16,po,el,188,0,0
gnome-dictionary,gnome-3-16,po,cs,188,0,0
gnome-dictionary,gnome-3-16,po,fi,188,0,0
gnome-dictionary,gnome-3-16,po,lt,188,0,0
gnome-dictionary,gnome-3-16,po,ga,96,8,84
gnome-dictionary,gnome-3-16,po,hi,179,5,4
gnome-dictionary,gnome-3-16,po,mk,157,15,16
gnome-dictionary,gnome-3-16,po,ru,188,0,0
gnome-dictionary,gnome-3-16,po,as,179,5,4
gnome-dictionary,gnome-3-16,po,ku,94,21,73
gnome-dictionary,gnome-3-16,po,kk,74,0,114
gnome-dictionary,gnome-3-16,po,es,188,0,0
gnome-dictionary,gnome-3-16,po,fur,175,7,6
gnome-dictionary,gnome-3-16,po,be@latin,157,15,16
gnome-dictionary,gnome-3-16,po,et,176,7,5
gnome-dictionary,gnome-3-16,po,ms,10,88,90
gnome-dictionary,gnome-3-16,po,gu,179,5,4
gnome-dictionary,gnome-3-16,po,az,10,88,90
gnome-dictionary,gnome-3-16,po,sr,188,0,0
gnome-dictionary,gnome-3-16,po,bn_IN,179,5,4
gnome-dictionary,gnome-3-16,po,ne,166,16,6
gnome-dictionary,gnome-3-16,po,mr,179,5,4
gnome-dictionary,gnome-3-16,po,wa,9,90,89
gnome-dictionary,gnome-3-16,po,tg,188,0,0
gnome-dictionary,gnome-3-16,po,ml,175,8,5
gnome-dictionary,gnome-3-16,po,eo,188,0,0
gnome-dictionary,gnome-3-16,po,xh,13,92,83
gnome-dictionary,gnome-3-16,po,bn,160,15,13
gnome-dictionary,gnome-3-16,po,en@shaw,143,32,13
gnome-dictionary,gnome-3-16,po,ro,164,14,10
gnome-dictionary,gnome-3-16,po,he,188,0,0
gnome-dictionary,gnome-3-16,po,nds,34,9,145
gnome-dictionary,gnome-3-16,po,nl,179,5,4
gnome-dictionary,gnome-3-16,po,th,175,8,5
gnome-dictionary,gnome-3-16,po,nb,188,0,0
gnome-dictionary,gnome-3-16,po,zh_CN,188,0,0
gnome-dictionary,gnome-3-16,po,crh,176,8,4
gnome-dictionary,gnome-3-16,po,zh_TW,188,0,0
gnome-dictionary,gnome-3-16,po,hr,120,24,44
gnome-dictionary,gnome-3-16,po,mai,146,14,28
gnome-dictionary,gnome-3-16,po,ta,179,5,4
gnome-dictionary,gnome-3-16,po,be,179,5,4
gnome-dictionary,gnome-3-16,po,pl,188,0,0
gnome-dictionary,gnome-3-16,po,id,188,0,0
gnome-dictionary,gnome-3-16,po,cy,128,41,19
gnome-dictionary,gnome-3-16,po,dz,149,22,17
gnome-dictionary,gnome-3-16,po,af,98,16,74
gnome-dictionary,gnome-3-16,po,hu,188,0,0
gnome-dictionary,gnome-3-16,po,nn,157,15,16
gnome-dictionary,gnome-3-16,po,oc,188,0,0
gnome-dictionary,gnome-3-16,po,te,179,5,4
gnome-dictionary,gnome-3-16,po,pa,179,5,4
gnome-dictionary,gnome-3-16,po,pt_BR,188,0,0
gnome-dictionary,gnome-3-16,po,fr,188,0,0
gnome-dictionary,gnome-3-16,po,bg,175,7,6
gnome-dictionary,gnome-3-16,po,sq,15,92,81
gnome-dictionary,gnome-3-16,po,en_GB,174,8,6
gnome-dictionary,gnome-3-16,po,uk,188,0,0
gnome-dictionary,gnome-3-16,po,ug,175,8,5
gnome-dictionary,gnome-3-16,po,ar,167,11,10
gnome-dictionary,gnome-3-16,po,mg,121,44,23
gnome-dictionary,gnome-3-16,po,sl,188,0,0
gnome-dictionary,gnome-3-16,help,id,161,1,0
gnome-dictionary,gnome-3-16,help,eu,3,27,132
gnome-dictionary,gnome-3-16,help,zh_CN,161,1,0
gnome-dictionary,gnome-3-16,help,ru,3,27,132
gnome-dictionary,gnome-3-16,help,fr,162,0,0
gnome-dictionary,gnome-3-16,help,cs,162,0,0
gnome-dictionary,gnome-3-16,help,en_GB,3,27,132
gnome-dictionary,gnome-3-16,help,es,162,0,0
gnome-dictionary,gnome-3-16,help,uk,3,27,132
gnome-dictionary,gnome-3-16,help,it,3,27,132
gnome-dictionary,gnome-3-16,help,gl,161,1,0
gnome-dictionary,gnome-3-16,help,sv,3,27,132
gnome-dictionary,gnome-3-16,help,de,162,0,0
gnome-dictionary,gnome-3-16,help,el,162,0,0
gnome-dictionary,gnome-3-16,help,fi,4,26,132
gnome-dictionary,gnome-3-16,help,sl,3,14,145
gnome-dictionary,gnome-3-16,help,ca,3,27,132
gnome-dictionary,gnome-3-16,help,hu,162,0,0
gnome-dictionary,gnome-3-16,help,da,3,27,132
gnome-dictionary,gnome-3-16,help,oc,3,14,145
gnome-dictionary,gnome-3-16,help,pt_BR,162,0,0
gnome-dictionary,gnome-3-16,po,is,106,0,82
adwaita-icon-theme,gnome-3-16,po,gl,2,0,0
adwaita-icon-theme,gnome-3-16,po,ca@valencia,2,0,0
adwaita-icon-theme,gnome-3-16,po,tk,0,0,2
adwaita-icon-theme,gnome-3-16,po,br,0,0,2
adwaita-icon-theme,gnome-3-16,po,tr,2,0,0
adwaita-icon-theme,gnome-3-16,po,ja,0,0,2
adwaita-icon-theme,gnome-3-16,po,mn,0,0,2
adwaita-icon-theme,gnome-3-16,po,sv,2,0,0
adwaita-icon-theme,gnome-3-16,po,da,2,0,0
adwaita-icon-theme,gnome-3-16,po,am,0,0,2
adwaita-icon-theme,gnome-3-16,po,sk,2,0,0
adwaita-icon-theme,gnome-3-16,po,it,2,0,0
adwaita-icon-theme,gnome-3-16,po,rw,0,0,2
adwaita-icon-theme,gnome-3-16,po,ps,0,0,2
adwaita-icon-theme,gnome-3-16,po,vi,2,0,0
adwaita-icon-theme,gnome-3-16,po,bs,2,0,0
adwaita-icon-theme,gnome-3-16,po,csb,0,0,2
adwaita-icon-theme,gnome-3-16,po,eu,2,0,0
adwaita-icon-theme,gnome-3-16,po,en_CA,0,0,2
adwaita-icon-theme,gnome-3-16,po,lv,2,0,0
adwaita-icon-theme,gnome-3-16,po,ast,0,0,2
adwaita-icon-theme,gnome-3-16,po,kn,2,0,0
adwaita-icon-theme,gnome-3-16,po,si,0,0,2
adwaita-icon-theme,gnome-3-16,po,km,0,0,2
adwaita-icon-theme,gnome-3-16,po,zh_HK,2,0,0
adwaita-icon-theme,gnome-3-16,po,sr@latin,2,0,0
adwaita-icon-theme,gnome-3-16,po,fa,0,0,2
adwaita-icon-theme,gnome-3-16,po,ca,2,0,0
adwaita-icon-theme,gnome-3-16,po,nhn,0,0,2
adwaita-icon-theme,gnome-3-16,po,ko,2,0,0
adwaita-icon-theme,gnome-3-16,po,de,2,0,0
adwaita-icon-theme,gnome-3-16,po,pt,2,0,0
adwaita-icon-theme,gnome-3-16,po,ka,0,0,2
adwaita-icon-theme,gnome-3-16,po,or,0,0,2
adwaita-icon-theme,gnome-3-16,po,el,2,0,0
adwaita-icon-theme,gnome-3-16,po,cs,2,0,0
adwaita-icon-theme,gnome-3-16,po,fi,2,0,0
adwaita-icon-theme,gnome-3-16,po,lt,2,0,0
adwaita-icon-theme,gnome-3-16,po,ga,0,0,2
adwaita-icon-theme,gnome-3-16,po,hi,0,0,2
adwaita-icon-theme,gnome-3-16,po,mk,0,0,2
adwaita-icon-theme,gnome-3-16,po,ru,2,0,0
adwaita-icon-theme,gnome-3-16,po,as,2,0,0
adwaita-icon-theme,gnome-3-16,po,ku,0,0,2
adwaita-icon-theme,gnome-3-16,po,kk,2,0,0
adwaita-icon-theme,gnome-3-16,po,es,2,0,0
adwaita-icon-theme,gnome-3-16,po,fur,0,0,2
adwaita-icon-theme,gnome-3-16,po,uz@cyrillic,0,0,2
adwaita-icon-theme,gnome-3-16,po,be@latin,0,0,2
adwaita-icon-theme,gnome-3-16,po,et,0,0,2
adwaita-icon-theme,gnome-3-16,po,ms,0,0,2
adwaita-icon-theme,gnome-3-16,po,gu,0,0,2
adwaita-icon-theme,gnome-3-16,po,az,0,0,2
adwaita-icon-theme,gnome-3-16,po,sr,2,0,0
adwaita-icon-theme,gnome-3-16,po,bn_IN,0,0,2
adwaita-icon-theme,gnome-3-16,po,uz,0,0,2
adwaita-icon-theme,gnome-3-16,po,ne,2,0,0
adwaita-icon-theme,gnome-3-16,po,mr,0,0,2
adwaita-icon-theme,gnome-3-16,po,wa,0,0,2
adwaita-icon-theme,gnome-3-16,po,tg,0,0,2
adwaita-icon-theme,gnome-3-16,po,ml,0,0,2
adwaita-icon-theme,gnome-3-16,po,eo,2,0,0
adwaita-icon-theme,gnome-3-16,po,xh,0,0,2
adwaita-icon-theme,gnome-3-16,po,bn,0,0,2
adwaita-icon-theme,gnome-3-16,po,en@shaw,0,0,2
adwaita-icon-theme,gnome-3-16,po,ro,0,0,2
adwaita-icon-theme,gnome-3-16,po,he,2,0,0
adwaita-icon-theme,gnome-3-16,po,nds,0,0,2
adwaita-icon-theme,gnome-3-16,po,nl,0,0,2
adwaita-icon-theme,gnome-3-16,po,th,0,0,2
adwaita-icon-theme,gnome-3-16,po,nb,2,0,0
adwaita-icon-theme,gnome-3-16,po,zh_CN,2,0,0
adwaita-icon-theme,gnome-3-16,po,is,2,0,0
adwaita-icon-theme,gnome-3-16,po,crh,0,0,2
adwaita-icon-theme,gnome-3-16,po,zh_TW,2,0,0
adwaita-icon-theme,gnome-3-16,po,hr,0,0,2
adwaita-icon-theme,gnome-3-16,po,mai,0,0,2
adwaita-icon-theme,gnome-3-16,po,ta,0,0,2
adwaita-icon-theme,gnome-3-16,po,be,0,0,2
adwaita-icon-theme,gnome-3-16,po,pl,2,0,0
adwaita-icon-theme,gnome-3-16,po,id,2,0,0
adwaita-icon-theme,gnome-3-16,po,fy,0,0,2
adwaita-icon-theme,gnome-3-16,po,cy,0,0,2
adwaita-icon-theme,gnome-3-16,po,dz,0,0,2
adwaita-icon-theme,gnome-3-16,po,af,0,0,2
adwaita-icon-theme,gnome-3-16,po,hu,2,0,0
adwaita-icon-theme,gnome-3-16,po,nn,0,0,2
adwaita-icon-theme,gnome-3-16,po,oc,2,0,0
adwaita-icon-theme,gnome-3-16,po,te,0,0,2
adwaita-icon-theme,gnome-3-16,po,li,0,0,2
adwaita-icon-theme,gnome-3-16,po,pa,2,0,0
adwaita-icon-theme,gnome-3-16,po,pt_BR,2,0,0
adwaita-icon-theme,gnome-3-16,po,fr,2,0,0
adwaita-icon-theme,gnome-3-16,po,bg,2,0,0
adwaita-icon-theme,gnome-3-16,po,sq,0,0,2
adwaita-icon-theme,gnome-3-16,po,en_GB,0,0,2
adwaita-icon-theme,gnome-3-16,po,uk,2,0,0
adwaita-icon-theme,gnome-3-16,po,an,2,0,0
adwaita-icon-theme,gnome-3-16,po,ug,0,0,2
adwaita-icon-theme,gnome-3-16,po,gd,0,0,2
adwaita-icon-theme,gnome-3-16,po,ar,2,0,0
adwaita-icon-theme,gnome-3-16,po,mg,0,0,2
adwaita-icon-theme,gnome-3-16,po,sl,2,0,0
gnome-calendar,gnome-3-16,po,gl,66,0,1
gnome-calendar,gnome-3-16,po,tr,66,0,1
gnome-calendar,gnome-3-16,po,sv,67,0,0
gnome-calendar,gnome-3-16,po,da,66,0,1
gnome-calendar,gnome-3-16,po,sk,67,0,0
gnome-calendar,gnome-3-16,po,it,67,0,0
gnome-calendar,gnome-3-16,po,bs,66,0,1
gnome-calendar,gnome-3-16,po,eu,66,0,1
gnome-calendar,gnome-3-16,po,zh_HK,32,9,26
gnome-calendar,gnome-3-16,po,sr@latin,66,0,1
gnome-calendar,gnome-3-16,po,fa,32,9,26
gnome-calendar,gnome-3-16,po,ca,66,0,1
gnome-calendar,gnome-3-16,po,ko,66,0,1
gnome-calendar,gnome-3-16,po,de,67,0,0
gnome-calendar,gnome-3-16,po,pt,67,0,0
gnome-calendar,gnome-3-16,po,el,66,0,1
gnome-calendar,gnome-3-16,po,cs,67,0,0
gnome-calendar,gnome-3-16,po,fi,66,0,1
gnome-calendar,gnome-3-16,po,lt,67,0,0
gnome-calendar,gnome-3-16,po,ru,67,0,0
gnome-calendar,gnome-3-16,po,kk,66,0,1
gnome-calendar,gnome-3-16,po,es,67,0,0
gnome-calendar,gnome-3-16,po,sr,66,0,1
gnome-calendar,gnome-3-16,po,eo,65,1,1
gnome-calendar,gnome-3-16,po,he,66,0,1
gnome-calendar,gnome-3-16,po,nb,66,0,1
gnome-calendar,gnome-3-16,po,zh_CN,59,3,5
gnome-calendar,gnome-3-16,po,zh_TW,66,0,1
gnome-calendar,gnome-3-16,po,pl,67,0,0
gnome-calendar,gnome-3-16,po,id,66,0,1
gnome-calendar,gnome-3-16,po,hu,67,0,0
gnome-calendar,gnome-3-16,po,pa,66,0,1
gnome-calendar,gnome-3-16,po,pt_BR,67,0,0
gnome-calendar,gnome-3-16,po,fr,66,1,0
gnome-calendar,gnome-3-16,po,uk,66,0,1
gnome-calendar,gnome-3-16,po,ar,66,0,1
gnome-calendar,gnome-3-16,po,sl,67,0,0
gnome-calendar,gnome-3-16,po,tg,66,0,1
gnome-calendar,gnome-3-16,po,th,66,0,1
gnome-calendar,gnome-3-16,po,oc,65,1,1
gnome-calendar,gnome-3-16,po,nl,67,0,0
gnome-calendar,gnome-3-16,po,is,67,0,0
yelp-xsl,gnome-3-16,po,gl,59,0,0
yelp-xsl,gnome-3-16,po,ca@valencia,59,0,0
yelp-xsl,gnome-3-16,po,tr,59,0,0
yelp-xsl,gnome-3-16,po,ja,59,0,0
yelp-xsl,gnome-3-16,po,mn,13,1,45
yelp-xsl,gnome-3-16,po,sv,59,0,0
yelp-xsl,gnome-3-16,po,da,59,0,0
yelp-xsl,gnome-3-16,po,sk,59,0,0
yelp-xsl,gnome-3-16,po,it,59,0,0
yelp-xsl,gnome-3-16,po,rw,4,1,54
yelp-xsl,gnome-3-16,po,vi,59,0,0
yelp-xsl,gnome-3-16,po,bs,59,0,0
yelp-xsl,gnome-3-16,po,eu,59,0,0
yelp-xsl,gnome-3-16,po,en_CA,15,1,43
yelp-xsl,gnome-3-16,po,lv,59,0,0
yelp-xsl,gnome-3-16,po,ast,46,1,12
yelp-xsl,gnome-3-16,po,kn,57,0,2
yelp-xsl,gnome-3-16,po,si,25,0,34
yelp-xsl,gnome-3-16,po,km,56,0,3
yelp-xsl,gnome-3-16,po,zh_HK,59,0,0
yelp-xsl,gnome-3-16,po,sr@latin,59,0,0
yelp-xsl,gnome-3-16,po,fa,59,0,0
yelp-xsl,gnome-3-16,po,ca,59,0,0
yelp-xsl,gnome-3-16,po,ko,59,0,0
yelp-xsl,gnome-3-16,po,de,59,0,0
yelp-xsl,gnome-3-16,po,pt,59,0,0
yelp-xsl,gnome-3-16,po,ka,13,1,45
yelp-xsl,gnome-3-16,po,or,20,2,37
yelp-xsl,gnome-3-16,po,el,59,0,0
yelp-xsl,gnome-3-16,po,cs,59,0,0
yelp-xsl,gnome-3-16,po,fi,59,0,0
yelp-xsl,gnome-3-16,po,lt,59,0,0
yelp-xsl,gnome-3-16,po,ga,20,2,37
yelp-xsl,gnome-3-16,po,hi,59,0,0
yelp-xsl,gnome-3-16,po,mk,15,1,43
yelp-xsl,gnome-3-16,po,ru,59,0,0
yelp-xsl,gnome-3-16,po,as,59,0,0
yelp-xsl,gnome-3-16,po,es,59,0,0
yelp-xsl,gnome-3-16,po,uz@cyrillic,7,0,52
yelp-xsl,gnome-3-16,po,be@latin,15,1,43
yelp-xsl,gnome-3-16,po,et,59,0,0
yelp-xsl,gnome-3-16,po,gu,20,2,37
yelp-xsl,gnome-3-16,po,sr,59,0,0
yelp-xsl,gnome-3-16,po,bn_IN,20,2,37
yelp-xsl,gnome-3-16,po,uz,7,0,52
yelp-xsl,gnome-3-16,po,ne,15,1,43
yelp-xsl,gnome-3-16,po,mr,20,2,37
yelp-xsl,gnome-3-16,po,wa,10,5,44
yelp-xsl,gnome-3-16,po,tg,59,0,0
yelp-xsl,gnome-3-16,po,ml,59,0,0
yelp-xsl,gnome-3-16,po,eo,57,0,2
yelp-xsl,gnome-3-16,po,bn,13,1,45
yelp-xsl,gnome-3-16,po,en@shaw,18,1,40
yelp-xsl,gnome-3-16,po,ro,59,0,0
yelp-xsl,gnome-3-16,po,he,59,0,0
yelp-xsl,gnome-3-16,po,nl,57,0,2
yelp-xsl,gnome-3-16,po,th,57,0,2
yelp-xsl,gnome-3-16,po,nb,59,0,0
yelp-xsl,gnome-3-16,po,zh_CN,59,0,0
yelp-xsl,gnome-3-16,po,zh_TW,59,0,0
yelp-xsl,gnome-3-16,po,mai,15,1,43
yelp-xsl,gnome-3-16,po,ta,59,0,0
yelp-xsl,gnome-3-16,po,be,59,0,0
yelp-xsl,gnome-3-16,po,pl,59,0,0
yelp-xsl,gnome-3-16,po,id,59,0,0
yelp-xsl,gnome-3-16,po,cy,13,1,45
yelp-xsl,gnome-3-16,po,dz,15,2,42
yelp-xsl,gnome-3-16,po,hu,59,0,0
yelp-xsl,gnome-3-16,po,nn,15,1,43
yelp-xsl,gnome-3-16,po,oc,59,0,0
yelp-xsl,gnome-3-16,po,te,57,0,2
yelp-xsl,gnome-3-16,po,ky,55,2,2
yelp-xsl,gnome-3-16,po,pa,59,0,0
yelp-xsl,gnome-3-16,po,pt_BR,59,0,0
yelp-xsl,gnome-3-16,po,fr,59,0,0
yelp-xsl,gnome-3-16,po,bg,59,0,0
yelp-xsl,gnome-3-16,po,sq,15,1,43
yelp-xsl,gnome-3-16,po,en_GB,57,0,2
yelp-xsl,gnome-3-16,po,uk,57,0,2
yelp-xsl,gnome-3-16,po,ug,59,0,0
yelp-xsl,gnome-3-16,po,ar,57,0,2
yelp-xsl,gnome-3-16,po,mg,13,1,45
yelp-xsl,gnome-3-16,po,sl,59,0,0
yelp-xsl,gnome-3-16,po,is,59,0,0
rygel,rygel-0-26,po,gl,243,1,0
rygel,rygel-0-26,po,ca@valencia,223,14,7
rygel,rygel-0-26,po,tr,243,1,0
rygel,rygel-0-26,po,ja,241,1,2
rygel,rygel-0-26,po,sv,244,0,0
rygel,rygel-0-26,po,da,243,1,0
rygel,rygel-0-26,po,sk,244,0,0
rygel,rygel-0-26,po,it,244,0,0
rygel,rygel-0-26,po,vi,87,76,81
rygel,rygel-0-26,po,bs,242,2,0
rygel,rygel-0-26,po,eu,243,1,0
rygel,rygel-0-26,po,lv,223,14,7
rygel,rygel-0-26,po,kn,87,74,83
rygel,rygel-0-26,po,zh_HK,222,15,7
rygel,rygel-0-26,po,sr@latin,242,2,0
rygel,rygel-0-26,po,ca,223,14,7
rygel,rygel-0-26,po,ko,244,0,0
rygel,rygel-0-26,po,de,244,0,0
rygel,rygel-0-26,po,pt,244,0,0
rygel,rygel-0-26,po,el,244,0,0
rygel,rygel-0-26,po,cs,244,0,0
rygel,rygel-0-26,po,fi,122,36,86
rygel,rygel-0-26,po,lt,244,0,0
rygel,rygel-0-26,po,hi,123,64,57
rygel,rygel-0-26,po,ru,244,0,0
rygel,rygel-0-26,po,as,223,14,7
rygel,rygel-0-26,po,es,244,0,0
rygel,rygel-0-26,po,et,123,64,57
rygel,rygel-0-26,po,gu,64,54,126
rygel,rygel-0-26,po,sr,244,0,0
rygel,rygel-0-26,po,bn_IN,87,74,83
rygel,rygel-0-26,po,ne,60,120,64
rygel,rygel-0-26,po,tg,20,1,223
rygel,rygel-0-26,po,ml,42,81,121
rygel,rygel-0-26,po,eo,110,20,114
rygel,rygel-0-26,po,ro,90,77,77
rygel,rygel-0-26,po,he,200,24,20
rygel,rygel-0-26,po,nl,87,76,81
rygel,rygel-0-26,po,th,127,65,52
rygel,rygel-0-26,po,nb,243,1,0
rygel,rygel-0-26,po,zh_CN,221,16,7
rygel,rygel-0-26,po,zh_TW,243,1,0
rygel,rygel-0-26,po,ta,127,65,52
rygel,rygel-0-26,po,pl,244,0,0
rygel,rygel-0-26,po,id,244,0,0
rygel,rygel-0-26,po,af,45,59,140
rygel,rygel-0-26,po,hu,244,0,0
rygel,rygel-0-26,po,te,94,71,79
rygel,rygel-0-26,po,pa,128,64,52
rygel,rygel-0-26,po,pt_BR,244,0,0
rygel,rygel-0-26,po,fr,244,0,0
rygel,rygel-0-26,po,bg,114,65,65
rygel,rygel-0-26,po,en_GB,197,30,17
rygel,rygel-0-26,po,uk,242,2,0
rygel,rygel-0-26,po,ug,127,65,52
rygel,rygel-0-26,po,ar,64,89,91
rygel,rygel-0-26,po,sl,244,0,0
rygel,rygel-0-26,po,oc,236,8,0
gvfs,gnome-3-16,po,gl,606,0,0
gvfs,gnome-3-16,po,ca@valencia,589,11,6
gvfs,gnome-3-16,po,tr,468,89,49
gvfs,gnome-3-16,po,ja,573,22,11
gvfs,gnome-3-16,po,sv,606,0,0
gvfs,gnome-3-16,po,da,606,0,0
gvfs,gnome-3-16,po,sk,606,0,0
gvfs,gnome-3-16,po,it,606,0,0
gvfs,gnome-3-16,po,vi,606,0,0
gvfs,gnome-3-16,po,bs,605,0,1
gvfs,gnome-3-16,po,eu,606,0,0
gvfs,gnome-3-16,po,lv,606,0,0
gvfs,gnome-3-16,po,ast,425,116,65
gvfs,gnome-3-16,po,kn,597,6,3
gvfs,gnome-3-16,po,zh_HK,589,11,6
gvfs,gnome-3-16,po,sr@latin,605,0,1
gvfs,gnome-3-16,po,fa,385,103,118
gvfs,gnome-3-16,po,ca,589,11,6
gvfs,gnome-3-16,po,ko,606,0,0
gvfs,gnome-3-16,po,de,606,0,0
gvfs,gnome-3-16,po,pt,606,0,0
gvfs,gnome-3-16,po,or,589,11,6
gvfs,gnome-3-16,po,el,606,0,0
gvfs,gnome-3-16,po,cs,606,0,0
gvfs,gnome-3-16,po,fi,525,40,41
gvfs,gnome-3-16,po,lt,606,0,0
gvfs,gnome-3-16,po,ga,151,64,391
gvfs,gnome-3-16,po,hi,589,11,6
gvfs,gnome-3-16,po,mk,425,118,63
gvfs,gnome-3-16,po,ru,606,0,0
gvfs,gnome-3-16,po,as,590,11,5
gvfs,gnome-3-16,po,ku,65,20,521
gvfs,gnome-3-16,po,kk,348,0,258
gvfs,gnome-3-16,po,es,606,0,0
gvfs,gnome-3-16,po,be@latin,265,140,201
gvfs,gnome-3-16,po,et,556,30,20
gvfs,gnome-3-16,po,gu,590,11,5
gvfs,gnome-3-16,po,sr,605,0,1
gvfs,gnome-3-16,po,bn_IN,589,11,6
gvfs,gnome-3-16,po,mr,589,11,6
gvfs,gnome-3-16,po,tg,70,8,528
gvfs,gnome-3-16,po,ml,573,22,11
gvfs,gnome-3-16,po,eo,171,15,420
gvfs,gnome-3-16,po,bn,375,123,108
gvfs,gnome-3-16,po,en@shaw,332,166,108
gvfs,gnome-3-16,po,ro,425,116,65
gvfs,gnome-3-16,po,he,606,0,0
gvfs,gnome-3-16,po,nds,193,70,343
gvfs,gnome-3-16,po,nl,573,22,11
gvfs,gnome-3-16,po,th,550,36,20
gvfs,gnome-3-16,po,nb,606,0,0
gvfs,gnome-3-16,po,zh_CN,589,11,6
gvfs,gnome-3-16,po,zh_TW,606,0,0
gvfs,gnome-3-16,po,mai,85,46,475
gvfs,gnome-3-16,po,ta,589,11,6
gvfs,gnome-3-16,po,be,573,22,11
gvfs,gnome-3-16,po,pl,606,0,0
gvfs,gnome-3-16,po,id,606,0,0
gvfs,gnome-3-16,po,af,190,72,344
gvfs,gnome-3-16,po,hu,606,0,0
gvfs,gnome-3-16,po,nn,440,104,62
gvfs,gnome-3-16,po,te,589,11,6
gvfs,gnome-3-16,po,pa,606,0,0
gvfs,gnome-3-16,po,pt_BR,606,0,0
gvfs,gnome-3-16,po,fr,606,0,0
gvfs,gnome-3-16,po,bg,556,29,21
gvfs,gnome-3-16,po,sq,254,139,213
gvfs,gnome-3-16,po,en_GB,573,22,11
