Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
bug-buddy,gnome-2-24,po,th,85,0,0
bug-buddy,gnome-2-24,po,it,85,0,0
bug-buddy,gnome-2-24,po,sl,85,0,0
bug-buddy,gnome-2-24,po,lt,85,0,0
bug-buddy,gnome-2-24,po,xh,18,13,54
bug-buddy,gnome-2-24,po,pt,85,0,0
bug-buddy,gnome-2-24,po,bg,85,0,0
bug-buddy,gnome-2-24,po,oc,76,2,7
seahorse-plugins,gnome-2-24,po,cs,248,0,0
seahorse-plugins,gnome-2-24,po,pt_BR,248,0,0
seahorse-plugins,gnome-2-24,po,es,248,0,0
seahorse-plugins,gnome-2-24,po,mk,248,0,0
seahorse-plugins,gnome-2-24,po,ko,248,0,0
seahorse-plugins,gnome-2-24,po,sk,16,98,134
seahorse-plugins,gnome-2-24,po,uk,245,3,0
seahorse-plugins,gnome-2-24,po,ms,4,111,133
seahorse-plugins,gnome-2-24,po,rw,1,147,100
seahorse-plugins,gnome-2-24,po,bn,117,10,121
seahorse-plugins,gnome-2-24,po,nb,234,0,14
seahorse-plugins,gnome-2-24,po,ar,245,3,0
seahorse-plugins,gnome-2-24,po,zh_HK,245,3,0
seahorse-plugins,gnome-2-24,po,fr,248,0,0
seahorse-plugins,gnome-2-24,po,kn,237,0,11
seahorse-plugins,gnome-2-24,po,hr,14,97,137
seahorse-plugins,gnome-2-24,po,az,1,18,229
seahorse-plugins,gnome-2-24,po,sr@latin,62,105,81
seahorse-plugins,gnome-2-24,po,nn,245,3,0
seahorse-plugins,gnome-2-24,po,dz,212,16,20
seahorse-plugins,gnome-2-24,po,mr,248,0,0
seahorse-plugins,gnome-2-24,po,or,50,5,193
seahorse-plugins,gnome-2-24,po,lv,232,14,2
seahorse-plugins,gnome-2-24,po,ca,248,0,0
seahorse-plugins,gnome-2-24,po,sr,61,106,81
seahorse-plugins,gnome-2-24,po,da,248,0,0
seahorse-plugins,gnome-2-24,po,tr,248,0,0
seahorse-plugins,gnome-2-24,po,bn_IN,246,0,2
seahorse-plugins,gnome-2-24,po,ga,48,0,200
seahorse-plugins,gnome-2-24,po,de,248,0,0
seahorse-plugins,gnome-2-24,po,sv,248,0,0
seahorse-plugins,gnome-2-24,po,ja,248,0,0
seahorse-plugins,gnome-2-24,po,zh_TW,245,3,0
seahorse-plugins,gnome-2-24,po,he,146,1,101
seahorse-plugins,gnome-2-24,po,fi,248,0,0
seahorse-plugins,gnome-2-24,po,hi,51,7,190
seahorse-plugins,gnome-2-24,po,pa,244,3,1
seahorse-plugins,gnome-2-24,po,zh_CN,248,0,0
seahorse-plugins,gnome-2-24,po,ne,233,13,2
seahorse-plugins,gnome-2-24,po,ta,248,0,0
seahorse-plugins,gnome-2-24,po,te,183,12,53
seahorse-plugins,gnome-2-24,po,eu,248,0,0
seahorse-plugins,gnome-2-24,po,en_GB,248,0,0
seahorse-plugins,gnome-2-24,po,gu,248,0,0
seahorse-plugins,gnome-2-24,po,si,30,3,215
seahorse-plugins,gnome-2-24,po,hu,248,0,0
seahorse-plugins,gnome-2-24,po,vi,243,4,1
seahorse-plugins,gnome-2-24,po,be@latin,236,10,2
seahorse-plugins,gnome-2-24,po,sq,0,109,139
seahorse-plugins,gnome-2-24,po,ru,245,3,0
seahorse-plugins,gnome-2-24,po,el,245,3,0
seahorse-plugins,gnome-2-24,po,gl,248,0,0
seahorse-plugins,gnome-2-24,po,en_CA,120,77,51
seahorse-plugins,gnome-2-24,po,et,248,0,0
seahorse-plugins,gnome-2-24,po,ml,70,1,177
seahorse-plugins,gnome-2-24,po,nl,248,0,0
seahorse-plugins,gnome-2-24,po,pl,245,3,0
seahorse-plugins,gnome-2-24,po,th,248,0,0
seahorse-plugins,gnome-2-24,po,it,248,0,0
seahorse-plugins,gnome-2-24,po,sl,248,0,0
seahorse-plugins,gnome-2-24,po,lt,248,0,0
seahorse-plugins,gnome-2-24,po,pt,248,0,0
seahorse-plugins,gnome-2-24,po,bg,248,0,0
seahorse-plugins,gnome-2-24,po,oc,49,1,198
seahorse-plugins,gnome-2-24,help,ru,76,28,7
seahorse-plugins,gnome-2-24,help,de,111,0,0
seahorse-plugins,gnome-2-24,help,sv,111,0,0
seahorse-plugins,gnome-2-24,help,el,10,65,36
seahorse-plugins,gnome-2-24,help,oc,20,2,89
seahorse-plugins,gnome-2-24,help,cs,110,0,1
seahorse-plugins,gnome-2-24,help,es,111,0,0
seahorse-plugins,gnome-2-24,help,fr,111,0,0
seahorse-plugins,gnome-2-24,help,en_GB,74,30,7
seahorse-plugins,gnome-2-24,help,it,110,1,0
seahorse-plugins,gnome-2-24,help,vi,75,29,7
seahorse-plugins,gnome-2-24,help,ca,111,0,0
metacity,gnome-2-24,po,mg,463,40,12
metacity,gnome-2-24,po,as,509,6,0
metacity,gnome-2-24,po,sr@latin,515,0,0
metacity,gnome-2-24,po,bs,426,57,32
metacity,gnome-2-24,po,cs,515,0,0
metacity,gnome-2-24,po,pt_BR,515,0,0
metacity,gnome-2-24,po,mk,515,0,0
metacity,gnome-2-24,po,es,515,0,0
metacity,gnome-2-24,po,ko,515,0,0
metacity,gnome-2-24,po,is,126,45,344
metacity,gnome-2-24,po,sk,515,0,0
metacity,gnome-2-24,po,tk,34,4,477
metacity,gnome-2-24,po,ms,307,42,166
metacity,gnome-2-24,po,uk,515,0,0
metacity,gnome-2-24,po,ro,504,8,3
metacity,gnome-2-24,po,rw,14,430,71
metacity,gnome-2-24,po,nb,515,0,0
metacity,gnome-2-24,po,bn,414,76,25
metacity,gnome-2-24,po,ar,515,0,0
metacity,gnome-2-24,po,zh_HK,510,5,0
metacity,gnome-2-24,po,fr,515,0,0
metacity,gnome-2-24,po,kn,276,167,72
metacity,gnome-2-24,po,hr,358,125,32
metacity,gnome-2-24,po,mn,358,125,32
metacity,gnome-2-24,po,az,426,57,32
metacity,gnome-2-24,po,nn,514,1,0
metacity,gnome-2-24,po,dz,509,6,0
metacity,gnome-2-24,po,mr,515,0,0
metacity,gnome-2-24,po,or,444,54,17
metacity,gnome-2-24,po,lv,501,11,3
metacity,gnome-2-24,po,ca,515,0,0
metacity,gnome-2-24,po,da,515,0,0
metacity,gnome-2-24,po,sr,515,0,0
metacity,gnome-2-24,po,bn_IN,440,36,39
metacity,gnome-2-24,po,tr,515,0,0
metacity,gnome-2-24,po,be,452,39,24
metacity,gnome-2-24,po,fa,425,54,36
metacity,gnome-2-24,po,ga,117,0,398
metacity,gnome-2-24,po,de,515,0,0
metacity,gnome-2-24,po,sv,515,0,0
metacity,gnome-2-24,po,ja,515,0,0
metacity,gnome-2-24,po,ka,117,359,39
metacity,gnome-2-24,po,zh_TW,510,5,0
metacity,gnome-2-24,po,he,484,30,1
metacity,gnome-2-24,po,am,57,30,428
metacity,gnome-2-24,po,fi,515,0,0
metacity,gnome-2-24,po,pa,504,8,3
metacity,gnome-2-24,po,hi,464,39,12
metacity,gnome-2-24,po,zh_CN,515,0,0
metacity,gnome-2-24,po,ne,504,8,3
metacity,gnome-2-24,po,ta,515,0,0
metacity,gnome-2-24,po,wa,123,44,348
metacity,gnome-2-24,po,eu,515,0,0
metacity,gnome-2-24,po,en_GB,515,0,0
metacity,gnome-2-24,po,cy,509,6,0
metacity,gnome-2-24,po,gu,511,0,4
metacity,gnome-2-24,po,si,38,1,476
metacity,gnome-2-24,po,hu,515,0,0
metacity,gnome-2-24,po,be@latin,509,6,0
metacity,gnome-2-24,po,vi,515,0,0
metacity,gnome-2-24,po,ku,214,18,283
metacity,gnome-2-24,po,hy,150,42,323
metacity,gnome-2-24,po,sq,515,0,0
metacity,gnome-2-24,po,ru,513,2,0
metacity,gnome-2-24,po,id,462,39,14
metacity,gnome-2-24,po,el,464,39,12
metacity,gnome-2-24,po,gl,515,0,0
metacity,gnome-2-24,po,en_CA,504,8,3
metacity,gnome-2-24,po,ml,253,1,261
metacity,gnome-2-24,po,et,515,0,0
metacity,gnome-2-24,po,nl,515,0,0
metacity,gnome-2-24,po,pl,509,6,0
metacity,gnome-2-24,po,th,515,0,0
metacity,gnome-2-24,po,it,515,0,0
metacity,gnome-2-24,po,sl,515,0,0
metacity,gnome-2-24,po,lt,515,0,0
metacity,gnome-2-24,po,xh,432,52,31
metacity,gnome-2-24,po,pt,515,0,0
metacity,gnome-2-24,po,bg,515,0,0
metacity,gnome-2-24,po,oc,117,0,398
metacity,gnome-2-24,po,la,13,0,502
metacity,gnome-2-24,po,ca@valencia,515,0,0
metacity,gnome-2-24,po,ast,355,0,160
sound-juicer,gnome-2-24,po,as,161,8,26
sound-juicer,gnome-2-24,po,cs,194,1,0
sound-juicer,gnome-2-24,po,pt_BR,195,0,0
sound-juicer,gnome-2-24,po,mk,194,1,0
sound-juicer,gnome-2-24,po,es,195,0,0
sound-juicer,gnome-2-24,po,ko,194,1,0
sound-juicer,gnome-2-24,po,ug,56,37,102
sound-juicer,gnome-2-24,po,sk,95,54,46
sound-juicer,gnome-2-24,po,ms,61,54,80
sound-juicer,gnome-2-24,po,uk,194,1,0
sound-juicer,gnome-2-24,po,ro,146,17,32
sound-juicer,gnome-2-24,po,rw,6,93,96
sound-juicer,gnome-2-24,po,nb,194,1,0
sound-juicer,gnome-2-24,po,bn,133,21,41
sound-juicer,gnome-2-24,po,ar,194,1,0
sound-juicer,gnome-2-24,po,br,120,24,51
sound-juicer,gnome-2-24,po,zh_HK,194,1,0
sound-juicer,gnome-2-24,po,fr,195,0,0
sound-juicer,gnome-2-24,po,hr,19,23,153
sound-juicer,gnome-2-24,po,mn,133,21,41
sound-juicer,gnome-2-24,po,az,66,53,76
sound-juicer,gnome-2-24,po,nn,178,6,11
sound-juicer,gnome-2-24,po,dz,149,23,23
sound-juicer,gnome-2-24,po,mr,194,1,0
sound-juicer,gnome-2-24,po,or,194,1,0
sound-juicer,gnome-2-24,po,lv,133,21,41
sound-juicer,gnome-2-24,po,ca,195,0,0
sound-juicer,gnome-2-24,po,da,194,1,0
sound-juicer,gnome-2-24,po,sr,194,1,0
sound-juicer,gnome-2-24,po,bn_IN,194,1,0
sound-juicer,gnome-2-24,po,tr,195,0,0
sound-juicer,gnome-2-24,po,be,133,21,41
sound-juicer,gnome-2-24,po,fa,97,43,55
sound-juicer,gnome-2-24,po,de,195,0,0
sound-juicer,gnome-2-24,po,sv,195,0,0
sound-juicer,gnome-2-24,po,ja,194,1,0
sound-juicer,gnome-2-24,po,ka,133,22,40
sound-juicer,gnome-2-24,po,zh_TW,194,1,0
sound-juicer,gnome-2-24,po,he,187,2,6
sound-juicer,gnome-2-24,po,fi,194,1,0
sound-juicer,gnome-2-24,po,pa,178,6,11
sound-juicer,gnome-2-24,po,hi,133,21,41
sound-juicer,gnome-2-24,po,zh_CN,194,1,0
sound-juicer,gnome-2-24,po,ne,146,17,32
sound-juicer,gnome-2-24,po,ta,194,1,0
sound-juicer,gnome-2-24,po,te,136,16,43
sound-juicer,gnome-2-24,po,eu,194,1,0
sound-juicer,gnome-2-24,po,en_GB,195,0,0
sound-juicer,gnome-2-24,po,si,134,15,46
sound-juicer,gnome-2-24,po,cy,139,26,30
sound-juicer,gnome-2-24,po,gu,194,1,0
sound-juicer,gnome-2-24,po,hu,194,1,0
sound-juicer,gnome-2-24,po,sr@latin,194,1,0
sound-juicer,gnome-2-24,po,be@latin,178,6,11
sound-juicer,gnome-2-24,po,vi,191,2,2
sound-juicer,gnome-2-24,po,ku,43,8,144
sound-juicer,gnome-2-24,po,sq,133,21,41
sound-juicer,gnome-2-24,po,ru,194,1,0
sound-juicer,gnome-2-24,po,id,145,26,24
sound-juicer,gnome-2-24,po,el,178,6,11
sound-juicer,gnome-2-24,po,gl,194,1,0
sound-juicer,gnome-2-24,po,en_CA,118,34,43
sound-juicer,gnome-2-24,po,ml,194,1,0
sound-juicer,gnome-2-24,po,et,194,1,0
sound-juicer,gnome-2-24,po,nl,195,0,0
sound-juicer,gnome-2-24,po,pl,194,1,0
sound-juicer,gnome-2-24,po,th,194,1,0
sound-juicer,gnome-2-24,po,it,194,1,0
sound-juicer,gnome-2-24,po,sl,195,0,0
sound-juicer,gnome-2-24,po,lt,194,1,0
sound-juicer,gnome-2-24,po,xh,85,61,49
sound-juicer,gnome-2-24,po,pt,194,1,0
sound-juicer,gnome-2-24,po,bg,194,1,0
sound-juicer,gnome-2-24,po,oc,71,0,124
sound-juicer,gnome-2-24,po,kn,62,0,133
sound-juicer,gnome-2-24,help,uk,79,22,10
sound-juicer,gnome-2-24,help,ca,111,0,0
sound-juicer,gnome-2-24,help,ru,111,0,0
sound-juicer,gnome-2-24,help,de,111,0,0
sound-juicer,gnome-2-24,help,sv,111,0,0
sound-juicer,gnome-2-24,help,el,96,12,3
sound-juicer,gnome-2-24,help,oc,43,0,68
sound-juicer,gnome-2-24,help,pt_BR,111,0,0
sound-juicer,gnome-2-24,help,fr,111,0,0
sound-juicer,gnome-2-24,help,es,111,0,0
sound-juicer,gnome-2-24,help,nl,30,7,74
sound-juicer,gnome-2-24,help,en_GB,79,22,10
sound-juicer,gnome-2-24,help,pl,111,0,0
nautilus,gnome-2-24,po,mg,840,311,139
nautilus,gnome-2-24,po,as,760,229,301
nautilus,gnome-2-24,po,eo,893,269,128
nautilus,gnome-2-24,po,bs,691,425,174
nautilus,gnome-2-24,po,cs,1289,1,0
nautilus,gnome-2-24,po,pt_BR,1290,0,0
nautilus,gnome-2-24,po,mk,1289,1,0
nautilus,gnome-2-24,po,io,416,71,803
nautilus,gnome-2-24,po,es,1290,0,0
nautilus,gnome-2-24,po,ko,1289,1,0
nautilus,gnome-2-24,po,is,492,501,297
nautilus,gnome-2-24,po,sk,920,246,124
nautilus,gnome-2-24,po,tk,602,412,276
nautilus,gnome-2-24,po,ms,684,403,203
nautilus,gnome-2-24,po,uk,1289,1,0
nautilus,gnome-2-24,po,ro,986,195,109
nautilus,gnome-2-24,po,ps,482,2,806
nautilus,gnome-2-24,po,af,1124,100,66
nautilus,gnome-2-24,po,rw,62,860,368
nautilus,gnome-2-24,po,nb,1281,1,8
nautilus,gnome-2-24,po,bn,839,302,149
nautilus,gnome-2-24,po,ar,1289,1,0
nautilus,gnome-2-24,po,br,607,278,405
nautilus,gnome-2-24,po,zh_HK,1289,1,0
nautilus,gnome-2-24,po,fr,1290,0,0
nautilus,gnome-2-24,po,kn,1265,9,16
nautilus,gnome-2-24,po,hr,856,91,343
nautilus,gnome-2-24,po,mn,689,427,174
nautilus,gnome-2-24,po,az,711,408,171
nautilus,gnome-2-24,po,nn,1167,99,24
nautilus,gnome-2-24,po,sr@ije,669,443,178
nautilus,gnome-2-24,po,dz,1155,106,29
nautilus,gnome-2-24,po,mr,1289,1,0
nautilus,gnome-2-24,po,or,701,224,365
nautilus,gnome-2-24,po,lv,894,265,131
nautilus,gnome-2-24,po,ca,1290,0,0
nautilus,gnome-2-24,po,da,1289,1,0
nautilus,gnome-2-24,po,sr,1285,5,0
nautilus,gnome-2-24,po,bn_IN,876,263,151
nautilus,gnome-2-24,po,tr,1289,1,0
nautilus,gnome-2-24,po,be,1079,148,63
nautilus,gnome-2-24,po,fa,786,336,168
nautilus,gnome-2-24,po,ga,621,57,612
nautilus,gnome-2-24,po,de,1289,1,0
nautilus,gnome-2-24,po,sv,1290,0,0
nautilus,gnome-2-24,po,ja,1289,1,0
nautilus,gnome-2-24,po,ka,1186,1,103
nautilus,gnome-2-24,po,zh_TW,1289,1,0
nautilus,gnome-2-24,po,he,1289,1,0
nautilus,gnome-2-24,po,am,277,338,675
nautilus,gnome-2-24,po,fi,1289,1,0
nautilus,gnome-2-24,po,nso,712,407,171
nautilus,gnome-2-24,po,hi,881,274,135
nautilus,gnome-2-24,po,pa,1275,1,14
nautilus,gnome-2-24,po,zh_CN,1285,1,4
nautilus,gnome-2-24,po,ne,921,245,124
nautilus,gnome-2-24,po,li,481,589,220
nautilus,gnome-2-24,po,ta,1289,1,0
nautilus,gnome-2-24,po,mi,122,167,1001
nautilus,gnome-2-24,po,mai,946,2,342
nautilus,gnome-2-24,po,km,8,146,1136
nautilus,gnome-2-24,po,wa,321,373,596
nautilus,gnome-2-24,po,te,1149,113,28
nautilus,gnome-2-24,po,eu,1289,1,0
nautilus,gnome-2-24,po,en_GB,1289,1,0
nautilus,gnome-2-24,po,gu,921,245,124
nautilus,gnome-2-24,po,cy,845,310,135
nautilus,gnome-2-24,po,si,663,208,419
nautilus,gnome-2-24,po,hu,1289,1,0
nautilus,gnome-2-24,po,sr@latin,1285,5,0
nautilus,gnome-2-24,po,be@latin,1152,109,29
nautilus,gnome-2-24,po,vi,1289,1,0
nautilus,gnome-2-24,po,ku,755,236,299
nautilus,gnome-2-24,po,hy,785,330,175
nautilus,gnome-2-24,po,yi,25,57,1208
nautilus,gnome-2-24,po,sq,1289,1,0
nautilus,gnome-2-24,po,ru,1289,1,0
nautilus,gnome-2-24,po,id,921,245,124
nautilus,gnome-2-24,po,fur,718,54,518
nautilus,gnome-2-24,po,zu,712,407,171
nautilus,gnome-2-24,po,el,1289,1,0
nautilus,gnome-2-24,po,gl,1289,1,0
nautilus,gnome-2-24,po,en_CA,921,245,124
nautilus,gnome-2-24,po,ml,1289,1,0
nautilus,gnome-2-24,po,et,1289,1,0
nautilus,gnome-2-24,po,nl,1289,1,0
nautilus,gnome-2-24,po,pl,1289,1,0
nautilus,gnome-2-24,po,th,1289,1,0
nautilus,gnome-2-24,po,it,1289,1,0
nautilus,gnome-2-24,po,sl,1290,0,0
nautilus,gnome-2-24,po,lt,1289,1,0
nautilus,gnome-2-24,po,xh,729,387,174
nautilus,gnome-2-24,po,pt,1289,1,0
nautilus,gnome-2-24,po,ca@valencia,1289,1,0
nautilus,gnome-2-24,po,bg,1289,1,0
nautilus,gnome-2-24,po,oc,1217,36,37
nautilus,gnome-2-24,po,ast,1225,0,65
gnome-themes,gnome-2-24,po,mg,24,2,2
gnome-themes,gnome-2-24,po,bs,17,4,7
gnome-themes,gnome-2-24,po,cs,28,0,0
gnome-themes,gnome-2-24,po,pt_BR,28,0,0
gnome-themes,gnome-2-24,po,mk,28,0,0
gnome-themes,gnome-2-24,po,es,28,0,0
gnome-themes,gnome-2-24,po,ko,28,0,0
gnome-themes,gnome-2-24,po,is,17,4,7
gnome-themes,gnome-2-24,po,ug,19,4,5
gnome-themes,gnome-2-24,po,sk,26,2,0
gnome-themes,gnome-2-24,po,ms,17,4,7
gnome-themes,gnome-2-24,po,uk,28,0,0
gnome-themes,gnome-2-24,po,ro,21,4,3
gnome-themes,gnome-2-24,po,rw,0,13,15
gnome-themes,gnome-2-24,po,nb,28,0,0
gnome-themes,gnome-2-24,po,bn,21,4,3
gnome-themes,gnome-2-24,po,ar,28,0,0
gnome-themes,gnome-2-24,po,zh_HK,26,2,0
gnome-themes,gnome-2-24,po,fr,28,0,0
gnome-themes,gnome-2-24,po,hr,28,0,0
gnome-themes,gnome-2-24,po,mn,17,4,7
gnome-themes,gnome-2-24,po,az,19,4,5
gnome-themes,gnome-2-24,po,nn,26,2,0
gnome-themes,gnome-2-24,po,dz,26,2,0
gnome-themes,gnome-2-24,po,mr,28,0,0
gnome-themes,gnome-2-24,po,or,26,2,0
gnome-themes,gnome-2-24,po,lv,26,2,0
gnome-themes,gnome-2-24,po,ca,28,0,0
gnome-themes,gnome-2-24,po,da,28,0,0
gnome-themes,gnome-2-24,po,sr,28,0,0
gnome-themes,gnome-2-24,po,bn_IN,28,0,0
gnome-themes,gnome-2-24,po,tr,28,0,0
gnome-themes,gnome-2-24,po,be,26,2,0
gnome-themes,gnome-2-24,po,fa,17,4,7
gnome-themes,gnome-2-24,po,ga,24,2,2
gnome-themes,gnome-2-24,po,de,28,0,0
gnome-themes,gnome-2-24,po,sv,28,0,0
gnome-themes,gnome-2-24,po,ja,28,0,0
gnome-themes,gnome-2-24,po,ka,21,4,3
gnome-themes,gnome-2-24,po,zh_TW,26,2,0
gnome-themes,gnome-2-24,po,he,28,0,0
gnome-themes,gnome-2-24,po,am,11,4,13
gnome-themes,gnome-2-24,po,fi,28,0,0
gnome-themes,gnome-2-24,po,pa,26,2,0
gnome-themes,gnome-2-24,po,hi,24,2,2
gnome-themes,gnome-2-24,po,zh_CN,28,0,0
gnome-themes,gnome-2-24,po,ne,26,2,0
gnome-themes,gnome-2-24,po,li,17,4,7
gnome-themes,gnome-2-24,po,ta,28,0,0
gnome-themes,gnome-2-24,po,wa,19,4,5
gnome-themes,gnome-2-24,po,eu,28,0,0
gnome-themes,gnome-2-24,po,en_GB,28,0,0
gnome-themes,gnome-2-24,po,gu,28,0,0
gnome-themes,gnome-2-24,po,cy,21,4,3
gnome-themes,gnome-2-24,po,si,24,2,2
gnome-themes,gnome-2-24,po,hu,28,0,0
gnome-themes,gnome-2-24,po,sr@latin,28,0,0
gnome-themes,gnome-2-24,po,be@latin,26,2,0
gnome-themes,gnome-2-24,po,vi,28,0,0
gnome-themes,gnome-2-24,po,ku,2,0,26
gnome-themes,gnome-2-24,po,ky,20,5,3
gnome-themes,gnome-2-24,po,sq,26,2,0
gnome-themes,gnome-2-24,po,ru,26,2,0
gnome-themes,gnome-2-24,po,id,19,4,5
gnome-themes,gnome-2-24,po,fur,26,2,0
gnome-themes,gnome-2-24,po,el,28,0,0
gnome-themes,gnome-2-24,po,gl,28,0,0
gnome-themes,gnome-2-24,po,en_CA,21,4,3
gnome-themes,gnome-2-24,po,ml,24,2,2
gnome-themes,gnome-2-24,po,et,28,0,0
gnome-themes,gnome-2-24,po,nl,28,0,0
gnome-themes,gnome-2-24,po,pl,28,0,0
gnome-themes,gnome-2-24,po,th,28,0,0
gnome-themes,gnome-2-24,po,it,28,0,0
gnome-themes,gnome-2-24,po,sl,28,0,0
gnome-themes,gnome-2-24,po,lt,28,0,0
gnome-themes,gnome-2-24,po,xh,19,4,5
gnome-themes,gnome-2-24,po,pt,28,0,0
gnome-themes,gnome-2-24,po,bg,28,0,0
gnome-themes,gnome-2-24,po,oc,2,0,26
vinagre,gnome-2-24,po,ta,125,0,0
vinagre,gnome-2-24,po,cs,125,0,0
vinagre,gnome-2-24,po,pt_BR,125,0,0
vinagre,gnome-2-24,po,mk,125,0,0
vinagre,gnome-2-24,po,es,125,0,0
vinagre,gnome-2-24,po,ko,125,0,0
vinagre,gnome-2-24,po,eu,125,0,0
vinagre,gnome-2-24,po,en_GB,125,0,0
vinagre,gnome-2-24,po,gu,50,0,75
vinagre,gnome-2-24,po,si,78,15,32
vinagre,gnome-2-24,po,hu,125,0,0
vinagre,gnome-2-24,po,sr@latin,125,0,0
vinagre,gnome-2-24,po,be@latin,118,0,7
vinagre,gnome-2-24,po,vi,113,10,2
vinagre,gnome-2-24,po,ku,13,1,111
vinagre,gnome-2-24,po,uk,125,0,0
vinagre,gnome-2-24,po,sq,125,0,0
vinagre,gnome-2-24,po,ru,125,0,0
vinagre,gnome-2-24,po,nb,125,0,0
vinagre,gnome-2-24,po,el,125,0,0
vinagre,gnome-2-24,po,gl,125,0,0
vinagre,gnome-2-24,po,ar,125,0,0
vinagre,gnome-2-24,po,zh_HK,125,0,0
vinagre,gnome-2-24,po,fr,125,0,0
vinagre,gnome-2-24,po,ml,125,0,0
vinagre,gnome-2-24,po,kn,100,0,25
vinagre,gnome-2-24,po,et,125,0,0
vinagre,gnome-2-24,po,nl,125,0,0
vinagre,gnome-2-24,po,nn,83,13,29
vinagre,gnome-2-24,po,pl,125,0,0
vinagre,gnome-2-24,po,th,125,0,0
vinagre,gnome-2-24,po,it,125,0,0
vinagre,gnome-2-24,po,mr,125,0,0
vinagre,gnome-2-24,po,sl,125,0,0
vinagre,gnome-2-24,po,lt,125,0,0
vinagre,gnome-2-24,po,or,125,0,0
vinagre,gnome-2-24,po,ca,125,0,0
vinagre,gnome-2-24,po,pt,125,0,0
vinagre,gnome-2-24,po,da,125,0,0
vinagre,gnome-2-24,po,sr,125,0,0
vinagre,gnome-2-24,po,bn_IN,125,0,0
vinagre,gnome-2-24,po,tr,125,0,0
vinagre,gnome-2-24,po,bg,125,0,0
vinagre,gnome-2-24,po,de,125,0,0
vinagre,gnome-2-24,po,sv,125,0,0
vinagre,gnome-2-24,po,ja,125,0,0
vinagre,gnome-2-24,po,zh_TW,125,0,0
vinagre,gnome-2-24,po,he,125,0,0
vinagre,gnome-2-24,po,fi,125,0,0
vinagre,gnome-2-24,po,hi,21,3,101
vinagre,gnome-2-24,po,pa,98,4,23
vinagre,gnome-2-24,po,oc,60,2,63
vinagre,gnome-2-24,po,zh_CN,125,0,0
vinagre,gnome-2-24,help,oc,29,0,52
vinagre,gnome-2-24,help,ca,81,0,0
vinagre,gnome-2-24,help,pt,81,0,0
vinagre,gnome-2-24,help,sq,81,0,0
vinagre,gnome-2-24,help,cs,80,0,1
vinagre,gnome-2-24,help,es,81,0,0
vinagre,gnome-2-24,help,fr,81,0,0
vinagre,gnome-2-24,help,de,81,0,0
vinagre,gnome-2-24,help,sv,81,0,0
vinagre,gnome-2-24,help,th,81,0,0
vinagre,gnome-2-24,help,it,81,0,0
vinagre,gnome-2-24,help,pt_BR,81,0,0
vinagre,gnome-2-24,po,is,20,15,90
vinagre,gnome-2-24,po,ast,94,0,31
libgnomeui,master,po,sr@latin,320,0,0
libgnomeui,master,po,mg,306,12,2
libgnomeui,master,po,eo,320,0,0
libgnomeui,master,po,bs,297,18,5
libgnomeui,master,po,cs,320,0,0
libgnomeui,master,po,pt_BR,320,0,0
libgnomeui,master,po,mk,320,0,0
libgnomeui,master,po,es,320,0,0
libgnomeui,master,po,ko,320,0,0
libgnomeui,master,po,is,287,25,8
libgnomeui,master,po,sk,320,0,0
libgnomeui,master,po,tk,177,16,127
libgnomeui,master,po,ms,296,19,5
libgnomeui,master,po,uk,320,0,0
libgnomeui,master,po,ro,320,0,0
libgnomeui,master,po,af,316,4,0
libgnomeui,master,po,rw,34,244,42
libgnomeui,master,po,nb,320,0,0
libgnomeui,master,po,bn,320,0,0
libgnomeui,master,po,ar,320,0,0
libgnomeui,master,po,br,320,0,0
libgnomeui,master,po,zh_HK,320,0,0
libgnomeui,master,po,fr,320,0,0
libgnomeui,master,po,kn,320,0,0
libgnomeui,master,po,hr,320,0,0
libgnomeui,master,po,mn,320,0,0
libgnomeui,master,po,az,297,18,5
libgnomeui,master,po,sr@ije,297,18,5
libgnomeui,master,po,nn,320,0,0
libgnomeui,master,po,be@latin,320,0,0
libgnomeui,master,po,dz,319,1,0
libgnomeui,master,po,mr,320,0,0
libgnomeui,master,po,or,320,0,0
libgnomeui,master,po,lv,320,0,0
libgnomeui,master,po,ca,320,0,0
libgnomeui,master,po,da,320,0,0
libgnomeui,master,po,sr,320,0,0
libgnomeui,master,po,bn_IN,320,0,0
libgnomeui,master,po,tr,320,0,0
libgnomeui,master,po,be,320,0,0
libgnomeui,master,po,fa,286,18,16
libgnomeui,master,po,ga,211,0,109
libgnomeui,master,po,de,320,0,0
libgnomeui,master,po,sv,320,0,0
libgnomeui,master,po,ja,320,0,0
libgnomeui,master,po,ka,319,1,0
libgnomeui,master,po,zh_TW,320,0,0
libgnomeui,master,po,he,320,0,0
libgnomeui,master,po,am,276,18,26
libgnomeui,master,po,fi,320,0,0
libgnomeui,master,po,nso,297,18,5
libgnomeui,master,po,pa,320,0,0
libgnomeui,master,po,hi,320,0,0
libgnomeui,master,po,zh_CN,320,0,0
libgnomeui,master,po,ne,319,1,0
libgnomeui,master,po,li,284,23,13
libgnomeui,master,po,ta,320,0,0
libgnomeui,master,po,mi,58,6,256
libgnomeui,master,po,wa,290,18,12
libgnomeui,master,po,te,320,0,0
libgnomeui,master,po,eu,320,0,0
libgnomeui,master,po,en_GB,320,0,0
libgnomeui,master,po,cy,320,0,0
libgnomeui,master,po,gu,320,0,0
