Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
glib-networking,glib-2-28,po,nl,16,0,0
glib-networking,glib-2-28,po,ko,16,0,0
glib-networking,glib-2-28,po,de,16,0,0
glib-networking,glib-2-28,po,bg,16,0,0
glib-networking,glib-2-28,po,fr,16,0,0
glib-networking,glib-2-28,po,pt,16,0,0
glib-networking,glib-2-28,po,ru,16,0,0
glib-networking,glib-2-28,po,vi,16,0,0
glib-networking,glib-2-28,po,en_GB,16,0,0
glib-networking,glib-2-28,po,hu,16,0,0
glib-networking,glib-2-28,po,ja,16,0,0
glib-networking,glib-2-28,po,ro,16,0,0
glib-networking,glib-2-28,po,or,16,0,0
glib-networking,glib-2-28,po,sr,16,0,0
glib-networking,glib-2-28,po,sr@latin,16,0,0
glib-networking,glib-2-28,po,lv,16,0,0
glib-networking,glib-2-28,po,as,16,0,0
glib-networking,glib-2-28,po,mr,16,0,0
glib-networking,glib-2-28,po,pt_BR,16,0,0
glib-networking,glib-2-28,po,hi,16,0,0
glib-networking,glib-2-28,po,da,16,0,0
glib-networking,glib-2-28,po,kn,16,0,0
glib-networking,glib-2-28,po,eu,16,0,0
glib-networking,glib-2-28,po,tr,14,2,0
glib-networking,glib-2-28,po,eo,14,2,0
glib-networking,glib-2-28,po,ca@valencia,16,0,0
glib-networking,glib-2-28,po,fi,16,0,0
glib-networking,glib-2-28,po,te,16,0,0
glib-networking,glib-2-28,po,oc,16,0,0
gnome-settings-daemon,gnome-3-0,po,af,57,51,286
gnome-settings-daemon,gnome-3-0,po,am,2,31,361
gnome-settings-daemon,gnome-3-0,po,ar,258,6,130
gnome-settings-daemon,gnome-3-0,po,bg,394,0,0
gnome-settings-daemon,gnome-3-0,po,bn_IN,137,37,220
gnome-settings-daemon,gnome-3-0,po,az,25,58,311
gnome-settings-daemon,gnome-3-0,po,be,31,73,290
gnome-settings-daemon,gnome-3-0,po,be@latin,80,28,286
gnome-settings-daemon,gnome-3-0,po,ca,394,0,0
gnome-settings-daemon,gnome-3-0,po,bn,288,10,96
gnome-settings-daemon,gnome-3-0,po,cs,394,0,0
gnome-settings-daemon,gnome-3-0,po,br,35,10,349
gnome-settings-daemon,gnome-3-0,po,bs,25,58,311
gnome-settings-daemon,gnome-3-0,po,da,394,0,0
gnome-settings-daemon,gnome-3-0,po,de,394,0,0
gnome-settings-daemon,gnome-3-0,po,cy,30,68,296
gnome-settings-daemon,gnome-3-0,po,dz,33,73,288
gnome-settings-daemon,gnome-3-0,po,el,170,35,189
gnome-settings-daemon,gnome-3-0,po,en_GB,393,1,0
gnome-settings-daemon,gnome-3-0,po,es,394,0,0
gnome-settings-daemon,gnome-3-0,po,en_CA,29,69,296
gnome-settings-daemon,gnome-3-0,po,et,391,1,2
gnome-settings-daemon,gnome-3-0,po,eu,393,1,0
gnome-settings-daemon,gnome-3-0,po,fi,142,36,216
gnome-settings-daemon,gnome-3-0,po,fr,394,0,0
gnome-settings-daemon,gnome-3-0,po,fa,304,0,90
gnome-settings-daemon,gnome-3-0,po,ga,81,25,288
gnome-settings-daemon,gnome-3-0,po,gl,394,0,0
gnome-settings-daemon,gnome-3-0,po,gu,238,29,127
gnome-settings-daemon,gnome-3-0,po,he,393,1,0
gnome-settings-daemon,gnome-3-0,po,hi,229,31,134
gnome-settings-daemon,gnome-3-0,po,hr,18,43,333
gnome-settings-daemon,gnome-3-0,po,hu,394,0,0
gnome-settings-daemon,gnome-3-0,po,it,393,1,0
gnome-settings-daemon,gnome-3-0,po,ja,189,22,183
gnome-settings-daemon,gnome-3-0,po,id,171,27,196
gnome-settings-daemon,gnome-3-0,po,is,8,60,326
gnome-settings-daemon,gnome-3-0,po,ko,393,1,0
gnome-settings-daemon,gnome-3-0,po,lt,391,1,2
gnome-settings-daemon,gnome-3-0,po,ka,33,66,295
gnome-settings-daemon,gnome-3-0,po,mk,97,25,272
gnome-settings-daemon,gnome-3-0,po,ml,290,35,69
gnome-settings-daemon,gnome-3-0,po,ku,31,77,286
gnome-settings-daemon,gnome-3-0,po,mr,137,38,219
gnome-settings-daemon,gnome-3-0,po,lv,393,1,0
gnome-settings-daemon,gnome-3-0,po,mg,30,71,293
gnome-settings-daemon,gnome-3-0,po,nb,301,0,93
gnome-settings-daemon,gnome-3-0,po,nl,304,7,83
gnome-settings-daemon,gnome-3-0,po,mn,30,70,294
gnome-settings-daemon,gnome-3-0,po,nn,140,56,198
gnome-settings-daemon,gnome-3-0,po,ms,15,64,315
gnome-settings-daemon,gnome-3-0,po,oc,218,65,111
gnome-settings-daemon,gnome-3-0,po,ne,20,46,328
gnome-settings-daemon,gnome-3-0,po,or,137,40,217
gnome-settings-daemon,gnome-3-0,po,pa,393,1,0
gnome-settings-daemon,gnome-3-0,po,nso,25,58,311
gnome-settings-daemon,gnome-3-0,po,pl,394,0,0
gnome-settings-daemon,gnome-3-0,po,pt,393,1,0
gnome-settings-daemon,gnome-3-0,po,pt_BR,394,0,0
gnome-settings-daemon,gnome-3-0,po,ro,394,0,0
gnome-settings-daemon,gnome-3-0,po,ru,393,1,0
gnome-settings-daemon,gnome-3-0,po,sk,144,37,213
gnome-settings-daemon,gnome-3-0,po,sl,394,0,0
gnome-settings-daemon,gnome-3-0,po,sr,394,0,0
gnome-settings-daemon,gnome-3-0,po,rw,4,64,326
gnome-settings-daemon,gnome-3-0,po,si,10,21,363
gnome-settings-daemon,gnome-3-0,po,sv,394,0,0
gnome-settings-daemon,gnome-3-0,po,ta,393,1,0
gnome-settings-daemon,gnome-3-0,po,sq,30,68,296
gnome-settings-daemon,gnome-3-0,po,th,263,0,131
gnome-settings-daemon,gnome-3-0,po,uk,233,17,144
gnome-settings-daemon,gnome-3-0,po,te,137,38,219
gnome-settings-daemon,gnome-3-0,po,vi,393,1,0
gnome-settings-daemon,gnome-3-0,po,tr,381,13,0
gnome-settings-daemon,gnome-3-0,po,zh_CN,393,1,0
gnome-settings-daemon,gnome-3-0,po,zh_HK,393,1,0
gnome-settings-daemon,gnome-3-0,po,zh_TW,393,1,0
gnome-settings-daemon,gnome-3-0,po,kn,138,38,218
gnome-settings-daemon,gnome-3-0,po,wa,3,40,351
gnome-settings-daemon,gnome-3-0,po,xh,25,58,311
gnome-settings-daemon,gnome-3-0,po,sr@latin,394,0,0
gnome-settings-daemon,gnome-3-0,po,as,137,37,220
gnome-settings-daemon,gnome-3-0,po,zu,25,58,311
gnome-settings-daemon,gnome-3-0,po,ast,394,0,0
gnome-settings-daemon,gnome-3-0,po,ca@valencia,394,0,0
gnome-settings-daemon,gnome-3-0,po,mai,40,8,346
gnome-settings-daemon,gnome-3-0,po,nds,38,7,349
gnome-settings-daemon,gnome-3-0,po,crh,142,38,214
gnome-settings-daemon,gnome-3-0,po,en@shaw,154,44,196
gnome-settings-daemon,gnome-3-0,po,eo,111,1,282
gnome-settings-daemon,gnome-3-0,po,ug,393,1,0
yelp,gnome-3-0,po,ar,293,0,30
yelp,gnome-3-0,po,af,270,28,25
yelp,gnome-3-0,po,am,12,92,219
yelp,gnome-3-0,po,be,92,85,146
yelp,gnome-3-0,po,bg,323,0,0
yelp,gnome-3-0,po,bn,230,35,58
yelp,gnome-3-0,po,az,18,103,202
yelp,gnome-3-0,po,br,54,40,229
yelp,gnome-3-0,po,ca,323,0,0
yelp,gnome-3-0,po,cs,323,0,0
yelp,gnome-3-0,po,cy,91,89,143
yelp,gnome-3-0,po,da,323,0,0
yelp,gnome-3-0,po,de,323,0,0
yelp,gnome-3-0,po,bs,18,103,202
yelp,gnome-3-0,po,dz,87,68,168
yelp,gnome-3-0,po,el,312,5,6
yelp,gnome-3-0,po,en_GB,323,0,0
yelp,gnome-3-0,po,es,323,0,0
yelp,gnome-3-0,po,et,323,0,0
yelp,gnome-3-0,po,eu,323,0,0
yelp,gnome-3-0,po,fa,323,0,0
yelp,gnome-3-0,po,en_CA,44,77,202
yelp,gnome-3-0,po,fi,286,0,37
yelp,gnome-3-0,po,eo,264,11,48
yelp,gnome-3-0,po,fr,323,0,0
yelp,gnome-3-0,po,ga,186,31,106
yelp,gnome-3-0,po,gl,323,0,0
yelp,gnome-3-0,po,gu,295,6,22
yelp,gnome-3-0,po,he,323,0,0
yelp,gnome-3-0,po,hi,239,35,49
yelp,gnome-3-0,po,hr,27,39,257
yelp,gnome-3-0,po,hu,323,0,0
yelp,gnome-3-0,po,id,323,0,0
yelp,gnome-3-0,po,it,323,0,0
yelp,gnome-3-0,po,ja,323,0,0
yelp,gnome-3-0,po,ka,87,61,175
yelp,gnome-3-0,po,kn,230,35,58
yelp,gnome-3-0,po,ko,323,0,0
yelp,gnome-3-0,po,ku,87,63,173
yelp,gnome-3-0,po,is,16,96,211
yelp,gnome-3-0,po,ky,40,74,209
yelp,gnome-3-0,po,lt,300,15,8
yelp,gnome-3-0,po,lv,323,0,0
yelp,gnome-3-0,po,mk,229,36,58
yelp,gnome-3-0,po,ml,230,35,58
yelp,gnome-3-0,po,mn,18,105,200
yelp,gnome-3-0,po,mr,323,0,0
yelp,gnome-3-0,po,ms,23,101,199
yelp,gnome-3-0,po,nb,323,0,0
yelp,gnome-3-0,po,li,12,92,219
yelp,gnome-3-0,po,ne,94,63,166
yelp,gnome-3-0,po,nl,323,0,0
yelp,gnome-3-0,po,nn,229,42,52
yelp,gnome-3-0,po,or,300,2,21
yelp,gnome-3-0,po,pa,323,0,0
yelp,gnome-3-0,po,pl,323,0,0
yelp,gnome-3-0,po,pt,323,0,0
yelp,gnome-3-0,po,pt_BR,323,0,0
yelp,gnome-3-0,po,ro,323,0,0
yelp,gnome-3-0,po,ru,323,0,0
yelp,gnome-3-0,po,sl,323,0,0
yelp,gnome-3-0,po,sq,229,36,58
yelp,gnome-3-0,po,nso,22,100,201
yelp,gnome-3-0,po,sr,323,0,0
yelp,gnome-3-0,po,as,323,0,0
yelp,gnome-3-0,po,sv,323,0,0
yelp,gnome-3-0,po,ta,323,0,0
yelp,gnome-3-0,po,th,286,13,24
yelp,gnome-3-0,po,tr,323,0,0
yelp,gnome-3-0,po,uk,323,0,0
yelp,gnome-3-0,po,vi,323,0,0
yelp,gnome-3-0,po,zh_CN,323,0,0
yelp,gnome-3-0,po,rw,8,58,257
yelp,gnome-3-0,po,wa,87,61,175
yelp,gnome-3-0,po,sk,237,32,54
yelp,gnome-3-0,po,zh_HK,323,0,0
yelp,gnome-3-0,po,zh_TW,323,0,0
yelp,gnome-3-0,po,bn_IN,230,35,58
yelp,gnome-3-0,po,ast,323,0,0
yelp,gnome-3-0,po,sr@latin,323,0,0
yelp,gnome-3-0,po,mg,85,63,175
yelp,gnome-3-0,po,oc,75,39,209
yelp,gnome-3-0,po,tg,18,103,202
yelp,gnome-3-0,po,te,323,0,0
yelp,gnome-3-0,po,si,23,33,267
yelp,gnome-3-0,po,ug,323,0,0
yelp,gnome-3-0,po,be@latin,229,37,57
yelp,gnome-3-0,po,ca@valencia,323,0,0
yelp,gnome-3-0,po,fur,18,27,278
yelp,gnome-3-0,po,ks,94,65,164
yelp,gnome-3-0,po,xh,39,76,208
yelp,gnome-3-0,po,la,12,3,308
yelp,gnome-3-0,po,mai,124,26,173
yelp,gnome-3-0,po,nds,18,98,207
yelp,gnome-3-0,po,zu,18,99,206
yelp,gnome-3-0,po,ps,90,26,207
yelp,gnome-3-0,po,kk,44,23,256
yelp,gnome-3-0,po,uz,171,29,123
yelp,gnome-3-0,po,uz@cyrillic,171,29,123
yelp,gnome-3-0,po,crh,230,35,58
yelp-xsl,gnome-3-0,po,ar,61,3,6
yelp-xsl,gnome-3-0,po,as,61,3,6
yelp-xsl,gnome-3-0,po,be@latin,54,3,13
yelp-xsl,gnome-3-0,po,bg,70,0,0
yelp-xsl,gnome-3-0,po,bn,43,9,18
yelp-xsl,gnome-3-0,po,bn_IN,61,3,6
yelp-xsl,gnome-3-0,po,ca,70,0,0
yelp-xsl,gnome-3-0,po,ca@valencia,70,0,0
yelp-xsl,gnome-3-0,po,cs,70,0,0
yelp-xsl,gnome-3-0,po,cy,42,10,18
yelp-xsl,gnome-3-0,po,da,70,0,0
yelp-xsl,gnome-3-0,po,de,70,0,0
yelp-xsl,gnome-3-0,po,dz,54,3,13
yelp-xsl,gnome-3-0,po,el,54,3,13
yelp-xsl,gnome-3-0,po,en@shaw,33,0,37
yelp-xsl,gnome-3-0,po,en_CA,54,3,13
yelp-xsl,gnome-3-0,po,en_GB,70,0,0
yelp-xsl,gnome-3-0,po,es,70,0,0
yelp-xsl,gnome-3-0,po,et,61,3,6
yelp-xsl,gnome-3-0,po,eu,61,3,6
yelp-xsl,gnome-3-0,po,fa,70,0,0
yelp-xsl,gnome-3-0,po,fi,61,3,6
yelp-xsl,gnome-3-0,po,fr,70,0,0
yelp-xsl,gnome-3-0,po,ga,61,3,6
yelp-xsl,gnome-3-0,po,gl,70,0,0
yelp-xsl,gnome-3-0,po,gu,61,3,6
yelp-xsl,gnome-3-0,po,he,40,7,23
yelp-xsl,gnome-3-0,po,hi,61,3,6
yelp-xsl,gnome-3-0,po,hu,70,0,0
yelp-xsl,gnome-3-0,po,id,43,9,18
yelp-xsl,gnome-3-0,po,it,61,3,6
yelp-xsl,gnome-3-0,po,ja,61,3,6
yelp-xsl,gnome-3-0,po,ka,42,10,18
yelp-xsl,gnome-3-0,po,kn,61,3,6
yelp-xsl,gnome-3-0,po,ko,70,0,0
yelp-xsl,gnome-3-0,po,lt,61,3,6
yelp-xsl,gnome-3-0,po,lv,54,3,13
yelp-xsl,gnome-3-0,po,mai,46,2,22
yelp-xsl,gnome-3-0,po,mg,43,9,18
yelp-xsl,gnome-3-0,po,mk,54,3,13
yelp-xsl,gnome-3-0,po,ml,61,3,6
yelp-xsl,gnome-3-0,po,mn,43,9,18
yelp-xsl,gnome-3-0,po,mr,61,3,6
yelp-xsl,gnome-3-0,po,nb,70,0,0
yelp-xsl,gnome-3-0,po,ne,54,3,13
yelp-xsl,gnome-3-0,po,nl,54,3,13
yelp-xsl,gnome-3-0,po,nn,54,3,13
yelp-xsl,gnome-3-0,po,oc,27,2,41
yelp-xsl,gnome-3-0,po,or,61,3,6
yelp-xsl,gnome-3-0,po,pa,61,3,6
yelp-xsl,gnome-3-0,po,pl,70,0,0
yelp-xsl,gnome-3-0,po,pt,61,3,6
yelp-xsl,gnome-3-0,po,pt_BR,70,0,0
yelp-xsl,gnome-3-0,po,ro,61,3,6
yelp-xsl,gnome-3-0,po,ru,70,0,0
yelp-xsl,gnome-3-0,po,rw,7,17,46
yelp-xsl,gnome-3-0,po,sk,70,0,0
yelp-xsl,gnome-3-0,po,sl,70,0,0
yelp-xsl,gnome-3-0,po,sq,54,3,13
yelp-xsl,gnome-3-0,po,sr,70,0,0
yelp-xsl,gnome-3-0,po,sr@latin,70,0,0
yelp-xsl,gnome-3-0,po,sv,70,0,0
yelp-xsl,gnome-3-0,po,ta,61,3,6
yelp-xsl,gnome-3-0,po,te,61,3,6
yelp-xsl,gnome-3-0,po,th,61,3,6
yelp-xsl,gnome-3-0,po,tr,68,2,0
yelp-xsl,gnome-3-0,po,ug,39,15,16
yelp-xsl,gnome-3-0,po,uk,61,3,6
yelp-xsl,gnome-3-0,po,uz,16,1,53
yelp-xsl,gnome-3-0,po,uz@cyrillic,16,1,53
yelp-xsl,gnome-3-0,po,vi,70,0,0
yelp-xsl,gnome-3-0,po,wa,18,1,51
yelp-xsl,gnome-3-0,po,zh_CN,32,1,37
yelp-xsl,gnome-3-0,po,zh_HK,61,3,6
yelp-xsl,gnome-3-0,po,zh_TW,61,3,6
yelp-xsl,gnome-3-0,po,ast,70,0,0
vte,vte-0-28,po,ar,13,0,0
vte,vte-0-28,po,am,1,0,12
vte,vte-0-28,po,ang,3,1,9
vte,vte-0-28,po,et,13,0,0
vte,vte-0-28,po,be,12,1,0
vte,vte-0-28,po,az,10,1,2
vte,vte-0-28,po,eu,13,0,0
vte,vte-0-28,po,bg,13,0,0
vte,vte-0-28,po,bn,12,1,0
vte,vte-0-28,po,fr,13,0,0
vte,vte-0-28,po,ca,13,0,0
vte,vte-0-28,po,bs,10,1,2
vte,vte-0-28,po,cs,13,0,0
vte,vte-0-28,po,da,13,0,0
vte,vte-0-28,po,cy,10,1,2
vte,vte-0-28,po,de,13,0,0
vte,vte-0-28,po,dz,12,1,0
vte,vte-0-28,po,el,13,0,0
vte,vte-0-28,po,en_CA,12,1,0
vte,vte-0-28,po,en_GB,13,0,0
vte,vte-0-28,po,es,13,0,0
vte,vte-0-28,po,gl,13,0,0
vte,vte-0-28,po,hi,12,1,0
vte,vte-0-28,po,fi,13,0,0
vte,vte-0-28,po,fa,13,0,0
vte,vte-0-28,po,hu,13,0,0
vte,vte-0-28,po,id,13,0,0
vte,vte-0-28,po,ga,12,1,0
vte,vte-0-28,po,gu,13,0,0
vte,vte-0-28,po,he,13,0,0
vte,vte-0-28,po,hr,12,1,0
vte,vte-0-28,po,ml,12,1,0
vte,vte-0-28,po,ne,12,1,0
vte,vte-0-28,po,oc,10,0,3
vte,vte-0-28,po,it,13,0,0
vte,vte-0-28,po,is,10,1,2
vte,vte-0-28,po,ja,13,0,0
vte,vte-0-28,po,kn,12,1,0
vte,vte-0-28,po,ka,10,1,2
vte,vte-0-28,po,ko,13,0,0
vte,vte-0-28,po,lt,13,0,0
vte,vte-0-28,po,ku,2,0,11
vte,vte-0-28,po,ky,10,1,2
vte,vte-0-28,po,li,8,3,2
vte,vte-0-28,po,lv,13,0,0
vte,vte-0-28,po,mk,12,1,0
vte,vte-0-28,po,mi,0,6,7
vte,vte-0-28,po,ro,13,0,0
vte,vte-0-28,po,mn,12,1,0
vte,vte-0-28,po,nb,13,0,0
vte,vte-0-28,po,ms,10,1,2
vte,vte-0-28,po,nds,12,1,0
vte,vte-0-28,po,nl,13,0,0
vte,vte-0-28,po,nn,12,1,0
vte,vte-0-28,po,or,13,0,0
vte,vte-0-28,po,pa,13,0,0
vte,vte-0-28,po,pl,13,0,0
vte,vte-0-28,po,pt,13,0,0
vte,vte-0-28,po,pt_BR,13,0,0
vte,vte-0-28,po,as,13,0,0
vte,vte-0-28,po,ru,13,0,0
vte,vte-0-28,po,sk,13,0,0
vte,vte-0-28,po,sl,13,0,0
vte,vte-0-28,po,rw,0,11,2
vte,vte-0-28,po,sq,12,1,0
vte,vte-0-28,po,sr,13,0,0
vte,vte-0-28,po,sr@latin,13,0,0
vte,vte-0-28,po,sv,13,0,0
vte,vte-0-28,po,ta,13,0,0
vte,vte-0-28,po,th,13,0,0
vte,vte-0-28,po,tr,13,0,0
vte,vte-0-28,po,uk,13,0,0
vte,vte-0-28,po,vi,12,1,0
vte,vte-0-28,po,zh_CN,13,0,0
vte,vte-0-28,po,zh_HK,13,0,0
vte,vte-0-28,po,ug,13,0,0
vte,vte-0-28,po,zh_TW,13,0,0
vte,vte-0-28,po,bn_IN,13,0,0
vte,vte-0-28,po,wa,10,1,2
vte,vte-0-28,po,xh,10,1,2
vte,vte-0-28,po,be@latin,12,1,0
vte,vte-0-28,po,mr,12,1,0
vte,vte-0-28,po,si,12,1,0
vte,vte-0-28,po,te,13,0,0
vte,vte-0-28,po,ca@valencia,13,0,0
vte,vte-0-28,po,mai,10,1,2
vte,vte-0-28,po,en@shaw,13,0,0
vte,vte-0-28,po,ast,12,1,0
vte,vte-0-28,po,eo,13,0,0
evince,gnome-3-0,po,be,196,69,99
evince,gnome-3-0,po,bg,364,0,0
evince,gnome-3-0,po,bn,311,18,35
evince,gnome-3-0,po,br,170,36,158
evince,gnome-3-0,po,ca,364,0,0
evince,gnome-3-0,po,cs,364,0,0
evince,gnome-3-0,po,da,364,0,0
evince,gnome-3-0,po,de,364,0,0
evince,gnome-3-0,po,dz,198,70,96
evince,gnome-3-0,po,el,364,0,0
evince,gnome-3-0,po,en_CA,196,71,97
evince,gnome-3-0,po,en_GB,364,0,0
evince,gnome-3-0,po,es,364,0,0
evince,gnome-3-0,po,cy,130,93,141
evince,gnome-3-0,po,et,364,0,0
evince,gnome-3-0,po,eu,364,0,0
evince,gnome-3-0,po,fa,364,0,0
evince,gnome-3-0,po,fi,364,0,0
evince,gnome-3-0,po,fr,364,0,0
evince,gnome-3-0,po,gl,364,0,0
evince,gnome-3-0,po,gu,364,0,0
evince,gnome-3-0,po,he,364,0,0
evince,gnome-3-0,po,hi,248,55,61
evince,gnome-3-0,po,hu,364,0,0
evince,gnome-3-0,po,id,364,0,0
evince,gnome-3-0,po,it,364,0,0
evince,gnome-3-0,po,ja,364,0,0
evince,gnome-3-0,po,ka,165,74,125
evince,gnome-3-0,po,ko,364,0,0
evince,gnome-3-0,po,ku,294,9,61
evince,gnome-3-0,po,lt,364,0,0
evince,gnome-3-0,po,lv,364,0,0
evince,gnome-3-0,po,mk,210,72,82
evince,gnome-3-0,po,nb,364,0,0
evince,gnome-3-0,po,ne,188,73,103
evince,gnome-3-0,po,nl,364,0,0
evince,gnome-3-0,po,nn,345,5,14
evince,gnome-3-0,po,oc,285,39,40
evince,gnome-3-0,po,pa,364,0,0
evince,gnome-3-0,po,pl,364,0,0
evince,gnome-3-0,po,pt,364,0,0
evince,gnome-3-0,po,pt_BR,364,0,0
evince,gnome-3-0,po,ro,364,0,0
evince,gnome-3-0,po,ru,364,0,0
evince,gnome-3-0,po,sk,358,1,5
evince,gnome-3-0,po,sq,210,72,82
evince,gnome-3-0,po,sr,364,0,0
evince,gnome-3-0,po,sl,364,0,0
evince,gnome-3-0,po,sv,364,0,0
evince,gnome-3-0,po,th,319,13,32
evince,gnome-3-0,po,tr,364,0,0
evince,gnome-3-0,po,uk,364,0,0
evince,gnome-3-0,po,vi,364,0,0
evince,gnome-3-0,po,zh_CN,364,0,0
evince,gnome-3-0,po,zh_HK,364,0,0
evince,gnome-3-0,po,zh_TW,364,0,0
evince,gnome-3-0,po,ar,364,0,0
evince,gnome-3-0,po,ast,364,0,0
evince,gnome-3-0,po,bn_IN,364,0,0
evince,gnome-3-0,po,rw,7,101,256
evince,gnome-3-0,po,be@latin,248,55,61
evince,gnome-3-0,po,si,88,38,238
evince,gnome-3-0,po,mg,170,77,117
evince,gnome-3-0,po,kn,364,0,0
evince,gnome-3-0,po,ml,265,48,51
evince,gnome-3-0,po,mr,364,0,0
evince,gnome-3-0,po,or,264,49,51
evince,gnome-3-0,po,ta,364,0,0
evince,gnome-3-0,po,te,364,0,0
evince,gnome-3-0,po,as,265,48,51
evince,gnome-3-0,po,ks,172,92,100
evince,gnome-3-0,po,ps,180,66,118
evince,gnome-3-0,po,wa,61,69,234
evince,gnome-3-0,po,ga,154,36,174
evince,gnome-3-0,po,af,364,0,0
evince,gnome-3-0,po,mai,196,46,122
evince,gnome-3-0,po,sr@latin,364,0,0
evince,gnome-3-0,po,ca@valencia,364,0,0
evince,gnome-3-0,po,nds,214,41,109
evince,gnome-3-0,po,en@shaw,289,39,36
evince,gnome-3-0,po,eo,362,2,0
evince,gnome-3-0,po,mn,310,18,36
evince,gnome-3-0,po,ms,87,221,56
evince,gnome-3-0,po,kk,364,0,0
evince,gnome-3-0,po,an,297,0,67
evince,gnome-3-0,po,ug,364,0,0
evince,gnome-3-0,help,bg,4,46,539
evince,gnome-3-0,help,ca,20,62,507
evince,gnome-3-0,help,fi,20,64,505
evince,gnome-3-0,help,el,251,120,218
evince,gnome-3-0,help,it,20,62,507
evince,gnome-3-0,help,es,580,9,0
evince,gnome-3-0,help,en_GB,20,62,507
evince,gnome-3-0,help,fr,589,0,0
evince,gnome-3-0,help,nl,5,41,543
evince,gnome-3-0,help,ja,5,45,539
evince,gnome-3-0,help,oc,4,16,569
evince,gnome-3-0,help,pt_BR,20,62,507
evince,gnome-3-0,help,ru,20,62,507
evince,gnome-3-0,help,sr,7,50,532
evince,gnome-3-0,help,sv,20,62,507
evince,gnome-3-0,help,uk,5,45,539
evince,gnome-3-0,help,zh_CN,266,103,220
evince,gnome-3-0,help,de,580,9,0
evince,gnome-3-0,help,cs,20,62,507
evince,gnome-3-0,help,eu,5,45,539
evince,gnome-3-0,help,vi,20,61,508
evince,gnome-3-0,help,sl,541,30,18
evince,gnome-3-0,help,gl,475,49,65
evince,gnome-3-0,help,hu,589,0,0
evince,gnome-3-0,help,da,580,9,0
evince,gnome-3-0,po,my,334,3,27
gnome-menus,gnome-3-0,po,ar,37,0,0
gnome-menus,gnome-3-0,po,be,36,1,0
gnome-menus,gnome-3-0,po,bg,37,0,0
gnome-menus,gnome-3-0,po,br,37,0,0
gnome-menus,gnome-3-0,po,ca,37,0,0
gnome-menus,gnome-3-0,po,cs,37,0,0
gnome-menus,gnome-3-0,po,da,37,0,0
gnome-menus,gnome-3-0,po,de,37,0,0
gnome-menus,gnome-3-0,po,dz,36,1,0
gnome-menus,gnome-3-0,po,bn,37,0,0
gnome-menus,gnome-3-0,po,el,37,0,0
gnome-menus,gnome-3-0,po,en_GB,37,0,0
gnome-menus,gnome-3-0,po,es,37,0,0
gnome-menus,gnome-3-0,po,et,37,0,0
gnome-menus,gnome-3-0,po,eu,37,0,0
gnome-menus,gnome-3-0,po,cy,28,4,5
gnome-menus,gnome-3-0,po,fa,37,0,0
gnome-menus,gnome-3-0,po,fi,37,0,0
gnome-menus,gnome-3-0,po,fr,37,0,0
gnome-menus,gnome-3-0,po,gl,37,0,0
gnome-menus,gnome-3-0,po,en_CA,28,4,5
gnome-menus,gnome-3-0,po,gu,37,0,0
gnome-menus,gnome-3-0,po,he,37,0,0
gnome-menus,gnome-3-0,po,hi,37,0,0
gnome-menus,gnome-3-0,po,hu,37,0,0
gnome-menus,gnome-3-0,po,hy,36,1,0
gnome-menus,gnome-3-0,po,id,37,0,0
gnome-menus,gnome-3-0,po,it,37,0,0
gnome-menus,gnome-3-0,po,ja,37,0,0
gnome-menus,gnome-3-0,po,ko,37,0,0
gnome-menus,gnome-3-0,po,ku,36,1,0
gnome-menus,gnome-3-0,po,lt,37,0,0
gnome-menus,gnome-3-0,po,lv,37,0,0
gnome-menus,gnome-3-0,po,mk,36,1,0
gnome-menus,gnome-3-0,po,mr,37,0,0
gnome-menus,gnome-3-0,po,nb,37,0,0
gnome-menus,gnome-3-0,po,ne,36,1,0
gnome-menus,gnome-3-0,po,nl,37,0,0
gnome-menus,gnome-3-0,po,nn,37,0,0
gnome-menus,gnome-3-0,po,oc,37,0,0
gnome-menus,gnome-3-0,po,pa,37,0,0
gnome-menus,gnome-3-0,po,pl,37,0,0
gnome-menus,gnome-3-0,po,pt,37,0,0
gnome-menus,gnome-3-0,po,pt_BR,37,0,0
gnome-menus,gnome-3-0,po,ro,37,0,0
gnome-menus,gnome-3-0,po,ru,37,0,0
gnome-menus,gnome-3-0,po,ka,28,4,5
gnome-menus,gnome-3-0,po,sk,37,0,0
gnome-menus,gnome-3-0,po,sq,36,1,0
gnome-menus,gnome-3-0,po,sr,37,0,0
gnome-menus,gnome-3-0,po,sv,37,0,0
gnome-menus,gnome-3-0,po,ky,28,4,5
gnome-menus,gnome-3-0,po,ga,37,0,0
gnome-menus,gnome-3-0,po,te,37,0,0
gnome-menus,gnome-3-0,po,th,37,0,0
gnome-menus,gnome-3-0,po,mg,28,4,5
gnome-menus,gnome-3-0,po,tr,37,0,0
gnome-menus,gnome-3-0,po,uk,37,0,0
gnome-menus,gnome-3-0,po,mn,37,0,0
gnome-menus,gnome-3-0,po,zh_CN,37,0,0
gnome-menus,gnome-3-0,po,ms,19,10,8
gnome-menus,gnome-3-0,po,vi,37,0,0
gnome-menus,gnome-3-0,po,zh_HK,37,0,0
gnome-menus,gnome-3-0,po,zh_TW,37,0,0
gnome-menus,gnome-3-0,po,as,37,0,0
gnome-menus,gnome-3-0,po,or,37,0,0
gnome-menus,gnome-3-0,po,af,37,0,0
gnome-menus,gnome-3-0,po,be@latin,36,1,0
