Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
ekiga,gnome-2-14,po,fi,765,0,0
ekiga,gnome-2-14,po,pa,765,0,0
ekiga,gnome-2-14,po,hi,518,180,67
ekiga,gnome-2-14,po,zh_CN,765,0,0
ekiga,gnome-2-14,po,ne,765,0,0
ekiga,gnome-2-14,po,ta,765,0,0
ekiga,gnome-2-14,po,wa,68,232,465
ekiga,gnome-2-14,po,eu,765,0,0
ekiga,gnome-2-14,po,en_GB,765,0,0
ekiga,gnome-2-14,po,cy,764,1,0
ekiga,gnome-2-14,po,gu,765,0,0
ekiga,gnome-2-14,po,hu,765,0,0
ekiga,gnome-2-14,po,vi,765,0,0
ekiga,gnome-2-14,po,ku,10,0,755
ekiga,gnome-2-14,po,sq,765,0,0
ekiga,gnome-2-14,po,ru,765,0,0
ekiga,gnome-2-14,po,id,760,3,2
ekiga,gnome-2-14,po,el,764,0,1
ekiga,gnome-2-14,po,gl,765,0,0
ekiga,gnome-2-14,po,en_CA,746,14,5
ekiga,gnome-2-14,po,ml,286,0,479
ekiga,gnome-2-14,po,et,599,0,166
ekiga,gnome-2-14,po,nl,765,0,0
ekiga,gnome-2-14,po,pl,765,0,0
ekiga,gnome-2-14,po,th,764,1,0
ekiga,gnome-2-14,po,it,765,0,0
ekiga,gnome-2-14,po,sl,765,0,0
ekiga,gnome-2-14,po,lt,765,0,0
ekiga,gnome-2-14,po,xh,511,181,73
ekiga,gnome-2-14,po,pt,765,0,0
ekiga,gnome-2-14,po,bg,765,0,0
ekiga,gnome-2-14,po,oc,127,5,633
ekiga,gnome-2-14,help,uk,235,0,0
ekiga,gnome-2-14,help,es,235,0,0
ekiga,gnome-2-14,help,fr,235,0,0
ekiga,gnome-2-14,help,bg,112,55,68
ekiga,gnome-2-14,help,de,92,17,126
ekiga,gnome-2-14,help,sv,235,0,0
ekiga,gnome-2-14,help,pt_BR,235,0,0
gcalctool,gnome-2-16,po,sr@Latn,348,0,9
gcalctool,gnome-2-16,po,bs,224,81,52
gcalctool,gnome-2-16,po,cs,354,0,3
gcalctool,gnome-2-16,po,pt_BR,356,1,0
gcalctool,gnome-2-16,po,mk,357,0,0
gcalctool,gnome-2-16,po,es,357,0,0
gcalctool,gnome-2-16,po,ko,357,0,0
gcalctool,gnome-2-16,po,sk,343,0,14
gcalctool,gnome-2-16,po,tk,163,57,137
gcalctool,gnome-2-16,po,ms,288,30,39
gcalctool,gnome-2-16,po,uk,357,0,0
gcalctool,gnome-2-16,po,ro,348,0,9
gcalctool,gnome-2-16,po,rw,56,215,86
gcalctool,gnome-2-16,po,nb,357,0,0
gcalctool,gnome-2-16,po,bn,217,69,71
gcalctool,gnome-2-16,po,ar,357,0,0
gcalctool,gnome-2-16,po,zh_HK,357,0,0
gcalctool,gnome-2-16,po,fr,357,0,0
gcalctool,gnome-2-16,po,hr,180,118,59
gcalctool,gnome-2-16,po,mn,180,118,59
gcalctool,gnome-2-16,po,az,180,118,59
gcalctool,gnome-2-16,po,dz,357,0,0
gcalctool,gnome-2-16,po,mr,174,64,119
gcalctool,gnome-2-16,po,or,357,0,0
gcalctool,gnome-2-16,po,lv,357,0,0
gcalctool,gnome-2-16,po,ca,357,0,0
gcalctool,gnome-2-16,po,sr,348,0,9
gcalctool,gnome-2-16,po,da,348,0,9
gcalctool,gnome-2-16,po,bn_IN,227,66,64
gcalctool,gnome-2-16,po,tr,337,1,19
gcalctool,gnome-2-16,po,be,174,119,64
gcalctool,gnome-2-16,po,fa,351,0,6
gcalctool,gnome-2-16,po,ga,63,20,274
gcalctool,gnome-2-16,po,de,357,0,0
gcalctool,gnome-2-16,po,sv,357,0,0
gcalctool,gnome-2-16,po,ja,357,0,0
gcalctool,gnome-2-16,po,ka,357,0,0
gcalctool,gnome-2-16,po,zh_TW,357,0,0
gcalctool,gnome-2-16,po,he,164,121,72
gcalctool,gnome-2-16,po,am,82,25,250
gcalctool,gnome-2-16,po,fi,357,0,0
gcalctool,gnome-2-16,po,pa,348,0,9
gcalctool,gnome-2-16,po,hi,357,0,0
gcalctool,gnome-2-16,po,zh_CN,348,0,9
gcalctool,gnome-2-16,po,ne,348,0,9
gcalctool,gnome-2-16,po,ta,357,0,0
gcalctool,gnome-2-16,po,te,210,62,85
gcalctool,gnome-2-16,po,en_US,312,23,22
gcalctool,gnome-2-16,po,eu,357,0,0
gcalctool,gnome-2-16,po,en_GB,357,0,0
gcalctool,gnome-2-16,po,cy,348,0,9
gcalctool,gnome-2-16,po,gu,357,0,0
gcalctool,gnome-2-16,po,hu,357,0,0
gcalctool,gnome-2-16,po,vi,357,0,0
gcalctool,gnome-2-16,po,ku,98,4,255
gcalctool,gnome-2-16,po,sq,357,0,0
gcalctool,gnome-2-16,po,ru,357,0,0
gcalctool,gnome-2-16,po,id,357,0,0
gcalctool,gnome-2-16,po,el,357,0,0
gcalctool,gnome-2-16,po,gl,356,1,0
gcalctool,gnome-2-16,po,en_CA,348,0,9
gcalctool,gnome-2-16,po,ml,249,0,108
gcalctool,gnome-2-16,po,et,329,0,28
gcalctool,gnome-2-16,po,nl,357,0,0
gcalctool,gnome-2-16,po,pl,357,0,0
gcalctool,gnome-2-16,po,th,357,0,0
gcalctool,gnome-2-16,po,it,348,0,9
gcalctool,gnome-2-16,po,sl,357,0,0
gcalctool,gnome-2-16,po,lt,357,0,0
gcalctool,gnome-2-16,po,xh,321,14,22
gcalctool,gnome-2-16,po,pt,357,0,0
gcalctool,gnome-2-16,po,bg,357,0,0
gcalctool,gnome-2-16,po,oc,183,0,174
gcalctool,gnome-2-16,help,sv,404,0,416
gcalctool,gnome-2-16,help,fr,817,3,0
gcalctool,gnome-2-16,help,es,97,164,559
gnome-applets,gnome-2-16,po,sr@Latn,886,34,36
gnome-applets,gnome-2-16,po,mg,939,16,1
gnome-applets,gnome-2-16,po,bs,652,153,151
gnome-applets,gnome-2-16,po,cs,916,18,22
gnome-applets,gnome-2-16,po,pt_BR,955,0,1
gnome-applets,gnome-2-16,po,es,956,0,0
gnome-applets,gnome-2-16,po,mk,956,0,0
gnome-applets,gnome-2-16,po,ko,955,0,1
gnome-applets,gnome-2-16,po,is,258,153,545
gnome-applets,gnome-2-16,po,sk,816,41,99
gnome-applets,gnome-2-16,po,ms,624,159,173
gnome-applets,gnome-2-16,po,uk,954,0,2
gnome-applets,gnome-2-16,po,ro,886,30,40
gnome-applets,gnome-2-16,po,rw,51,504,401
gnome-applets,gnome-2-16,po,es_AR,956,0,0
gnome-applets,gnome-2-16,po,es_CR,956,0,0
gnome-applets,gnome-2-16,po,es_HN,956,0,0
gnome-applets,gnome-2-16,po,bn,855,39,62
gnome-applets,gnome-2-16,po,nb,956,0,0
gnome-applets,gnome-2-16,po,ar,956,0,0
gnome-applets,gnome-2-16,po,zh_HK,955,0,1
gnome-applets,gnome-2-16,po,fr,956,0,0
gnome-applets,gnome-2-16,po,es_PR,956,0,0
gnome-applets,gnome-2-16,po,hr,582,163,211
gnome-applets,gnome-2-16,po,az,652,153,151
gnome-applets,gnome-2-16,po,mn,515,191,250
gnome-applets,gnome-2-16,po,nn,955,0,1
gnome-applets,gnome-2-16,po,dz,956,0,0
gnome-applets,gnome-2-16,po,mr,952,3,1
gnome-applets,gnome-2-16,po,es_SV,956,0,0
gnome-applets,gnome-2-16,po,or,378,1,577
gnome-applets,gnome-2-16,po,lv,952,3,1
gnome-applets,gnome-2-16,po,ca,956,0,0
gnome-applets,gnome-2-16,po,da,886,34,36
gnome-applets,gnome-2-16,po,sr,886,34,36
gnome-applets,gnome-2-16,po,bn_IN,929,0,27
gnome-applets,gnome-2-16,po,tr,872,36,48
gnome-applets,gnome-2-16,po,fa,853,33,70
gnome-applets,gnome-2-16,po,be,885,31,40
gnome-applets,gnome-2-16,po,ga,173,100,683
gnome-applets,gnome-2-16,po,es_PA,956,0,0
gnome-applets,gnome-2-16,po,de,955,0,1
gnome-applets,gnome-2-16,po,sv,956,0,0
gnome-applets,gnome-2-16,po,ja,955,0,1
gnome-applets,gnome-2-16,po,ka,955,0,1
gnome-applets,gnome-2-16,po,es_PE,956,0,0
gnome-applets,gnome-2-16,po,zh_TW,955,0,1
gnome-applets,gnome-2-16,po,he,777,38,141
gnome-applets,gnome-2-16,po,es_NI,956,0,0
gnome-applets,gnome-2-16,po,am,49,154,753
gnome-applets,gnome-2-16,po,fi,956,0,0
gnome-applets,gnome-2-16,po,hi,955,0,1
gnome-applets,gnome-2-16,po,pa,955,0,1
gnome-applets,gnome-2-16,po,es_VE,956,0,0
gnome-applets,gnome-2-16,po,zh_CN,942,5,9
gnome-applets,gnome-2-16,po,ne,887,29,40
gnome-applets,gnome-2-16,po,ta,955,0,1
gnome-applets,gnome-2-16,po,wa,114,223,619
gnome-applets,gnome-2-16,po,te,870,39,47
gnome-applets,gnome-2-16,po,eu,953,0,3
gnome-applets,gnome-2-16,po,en_GB,956,0,0
gnome-applets,gnome-2-16,po,gu,956,0,0
gnome-applets,gnome-2-16,po,cy,952,3,1
gnome-applets,gnome-2-16,po,hu,956,0,0
gnome-applets,gnome-2-16,po,vi,956,0,0
gnome-applets,gnome-2-16,po,ku,884,32,40
gnome-applets,gnome-2-16,po,hy,853,50,53
gnome-applets,gnome-2-16,po,ky,284,10,662
gnome-applets,gnome-2-16,po,sq,886,30,40
gnome-applets,gnome-2-16,po,es_UY,956,0,0
gnome-applets,gnome-2-16,po,es_CL,956,0,0
gnome-applets,gnome-2-16,po,ru,955,0,1
gnome-applets,gnome-2-16,po,id,944,4,8
gnome-applets,gnome-2-16,po,el,949,2,5
gnome-applets,gnome-2-16,po,es_GT,956,0,0
gnome-applets,gnome-2-16,po,gl,956,0,0
gnome-applets,gnome-2-16,po,en_CA,881,30,45
gnome-applets,gnome-2-16,po,et,933,0,23
gnome-applets,gnome-2-16,po,ml,930,2,24
gnome-applets,gnome-2-16,po,nl,956,0,0
gnome-applets,gnome-2-16,po,es_MX,956,0,0
gnome-applets,gnome-2-16,po,pl,956,0,0
gnome-applets,gnome-2-16,po,th,938,0,18
gnome-applets,gnome-2-16,po,it,956,0,0
gnome-applets,gnome-2-16,po,es_EC,956,0,0
gnome-applets,gnome-2-16,po,sl,956,0,0
gnome-applets,gnome-2-16,po,lt,956,0,0
gnome-applets,gnome-2-16,po,xh,795,80,81
gnome-applets,gnome-2-16,po,pt,956,0,0
gnome-applets,gnome-2-16,po,bg,956,0,0
gnome-applets,gnome-2-16,po,es_CO,956,0,0
gnome-applets,gnome-2-16,po,es_DO,956,0,0
gnome-applets,gnome-2-16,po,es_ES,956,0,0
gnome-applets,gnome-2-16,po,be@latin,953,0,3
gnome-applets,gnome-2-16,po,oc,863,6,87
gnome-applets,gnome-2-16,gswitchit,uk,41,3,11
gnome-applets,gnome-2-16,gswitchit,es,55,0,0
gnome-applets,gnome-2-16,gswitchit,fr,55,0,0
gnome-applets,gnome-2-16,gswitchit,sv,55,0,0
gnome-applets,gnome-2-16,cpufreq-applet,uk,70,9,10
gnome-applets,gnome-2-16,cpufreq-applet,zh_CN,85,1,3
gnome-applets,gnome-2-16,cpufreq-applet,es,89,0,0
gnome-applets,gnome-2-16,cpufreq-applet,fr,89,0,0
gnome-applets,gnome-2-16,cpufreq-applet,sv,89,0,0
gnome-applets,gnome-2-16,cpufreq-applet,nl,78,1,10
gnome-applets,gnome-2-16,command-line,uk,141,6,2
gnome-applets,gnome-2-16,command-line,sv,149,0,0
gnome-applets,gnome-2-16,command-line,pt_BR,147,2,0
gnome-applets,gnome-2-16,command-line,fr,149,0,0
gnome-applets,gnome-2-16,command-line,es,147,2,0
gnome-applets,gnome-2-16,accessx-status,uk,20,17,32
gnome-applets,gnome-2-16,accessx-status,es,66,3,0
gnome-applets,gnome-2-16,accessx-status,fr,69,0,0
gnome-applets,gnome-2-16,accessx-status,bg,69,0,0
gnome-applets,gnome-2-16,accessx-status,sv,69,0,0
gnome-applets,gnome-2-16,accessx-status,nl,63,3,3
gnome-applets,gnome-2-16,accessx-status,it,66,3,0
gnome-applets,gnome-2-16,multiload,uk,129,3,1
gnome-applets,gnome-2-16,multiload,sv,133,0,0
gnome-applets,gnome-2-16,multiload,fr,133,0,0
gnome-applets,gnome-2-16,multiload,es,133,0,0
gnome-applets,gnome-2-16,geyes,uk,55,1,1
gnome-applets,gnome-2-16,geyes,ru,57,0,0
gnome-applets,gnome-2-16,geyes,sv,57,0,0
gnome-applets,gnome-2-16,geyes,bg,56,1,0
gnome-applets,gnome-2-16,geyes,fr,57,0,0
gnome-applets,gnome-2-16,geyes,es,57,0,0
gnome-applets,gnome-2-16,geyes,it,57,0,0
gnome-applets,gnome-2-16,trashapplet,uk,31,12,6
gnome-applets,gnome-2-16,trashapplet,pa,27,5,17
gnome-applets,gnome-2-16,trashapplet,ru,33,10,6
gnome-applets,gnome-2-16,trashapplet,es,49,0,0
gnome-applets,gnome-2-16,trashapplet,fr,49,0,0
gnome-applets,gnome-2-16,trashapplet,sv,49,0,0
gnome-applets,gnome-2-16,trashapplet,nl,30,10,9
gnome-applets,gnome-2-16,trashapplet,it,33,10,6
gnome-applets,gnome-2-16,char-palette,uk,95,1,0
gnome-applets,gnome-2-16,char-palette,sv,96,0,0
gnome-applets,gnome-2-16,char-palette,bg,96,0,0
gnome-applets,gnome-2-16,char-palette,pt_BR,95,1,0
gnome-applets,gnome-2-16,char-palette,fr,96,0,0
gnome-applets,gnome-2-16,char-palette,es,96,0,0
gnome-applets,gnome-2-16,char-palette,nl,95,1,0
gnome-applets,gnome-2-16,char-palette,it,96,0,0
gnome-applets,gnome-2-16,mixer_applet2,uk,73,1,1
gnome-applets,gnome-2-16,mixer_applet2,sv,75,0,0
gnome-applets,gnome-2-16,mixer_applet2,fr,75,0,0
gnome-applets,gnome-2-16,mixer_applet2,es,75,0,0
gnome-applets,gnome-2-16,mixer_applet2,it,75,0,0
gnome-applets,gnome-2-16,gweather,uk,144,16,7
gnome-applets,gnome-2-16,gweather,sv,167,0,0
gnome-applets,gnome-2-16,gweather,fr,167,0,0
gnome-applets,gnome-2-16,gweather,es,167,0,0
gnome-applets,gnome-2-16,gweather,nl,150,2,15
gnome-applets,gnome-2-16,stickynotes_applet,uk,107,8,4
gnome-applets,gnome-2-16,stickynotes_applet,sv,119,0,0
gnome-applets,gnome-2-16,stickynotes_applet,fr,119,0,0
gnome-applets,gnome-2-16,stickynotes_applet,es,119,0,0
gnome-applets,gnome-2-16,drivemount,uk,69,1,0
gnome-applets,gnome-2-16,drivemount,sv,70,0,0
gnome-applets,gnome-2-16,drivemount,pa,0,0,70
gnome-applets,gnome-2-16,drivemount,zh_CN,65,0,5
gnome-applets,gnome-2-16,drivemount,fr,70,0,0
gnome-applets,gnome-2-16,drivemount,es,70,0,0
gnome-applets,gnome-2-16,drivemount,it,66,4,0
gnome-applets,gnome-2-16,battstat,uk,53,18,34
gnome-applets,gnome-2-16,battstat,sv,105,0,0
gnome-applets,gnome-2-16,battstat,bg,105,0,0
gnome-applets,gnome-2-16,battstat,fr,105,0,0
gnome-applets,gnome-2-16,battstat,es,105,0,0
alacarte,gnome-2-16,po,sr@Latn,30,0,0
alacarte,gnome-2-16,po,mg,30,0,0
alacarte,gnome-2-16,po,as,30,0,0
alacarte,gnome-2-16,po,eo,30,0,0
alacarte,gnome-2-16,po,cs,27,3,0
alacarte,gnome-2-16,po,pt_BR,30,0,0
alacarte,gnome-2-16,po,mk,30,0,0
alacarte,gnome-2-16,po,es,30,0,0
alacarte,gnome-2-16,po,ko,30,0,0
alacarte,gnome-2-16,po,uk,30,0,0
alacarte,gnome-2-16,po,ro,30,0,0
alacarte,gnome-2-16,po,nb,30,0,0
alacarte,gnome-2-16,po,bn,30,0,0
alacarte,gnome-2-16,po,ar,30,0,0
alacarte,gnome-2-16,po,zh_HK,30,0,0
alacarte,gnome-2-16,po,fr,30,0,0
alacarte,gnome-2-16,po,mn,30,0,0
alacarte,gnome-2-16,po,dz,30,0,0
alacarte,gnome-2-16,po,mr,26,2,2
alacarte,gnome-2-16,po,or,30,0,0
alacarte,gnome-2-16,po,lv,30,0,0
alacarte,gnome-2-16,po,ca,30,0,0
alacarte,gnome-2-16,po,sr,30,0,0
alacarte,gnome-2-16,po,da,30,0,0
alacarte,gnome-2-16,po,tr,30,0,0
alacarte,gnome-2-16,po,bn_IN,30,0,0
alacarte,gnome-2-16,po,fa,30,0,0
alacarte,gnome-2-16,po,sv,30,0,0
alacarte,gnome-2-16,po,de,30,0,0
alacarte,gnome-2-16,po,ja,30,0,0
alacarte,gnome-2-16,po,zh_TW,30,0,0
alacarte,gnome-2-16,po,ka,30,0,0
alacarte,gnome-2-16,po,he,30,0,0
alacarte,gnome-2-16,po,fi,30,0,0
alacarte,gnome-2-16,po,pa,30,0,0
alacarte,gnome-2-16,po,hi,30,0,0
alacarte,gnome-2-16,po,zh_CN,30,0,0
alacarte,gnome-2-16,po,ta,30,0,0
alacarte,gnome-2-16,po,te,30,0,0
alacarte,gnome-2-16,po,eu,30,0,0
alacarte,gnome-2-16,po,en_GB,30,0,0
alacarte,gnome-2-16,po,si,30,0,0
alacarte,gnome-2-16,po,gu,30,0,0
alacarte,gnome-2-16,po,hu,30,0,0
alacarte,gnome-2-16,po,vi,30,0,0
alacarte,gnome-2-16,po,ku,12,5,13
alacarte,gnome-2-16,po,sq,30,0,0
alacarte,gnome-2-16,po,ru,30,0,0
alacarte,gnome-2-16,po,el,30,0,0
alacarte,gnome-2-16,po,gl,30,0,0
alacarte,gnome-2-16,po,ml,30,0,0
alacarte,gnome-2-16,po,et,30,0,0
alacarte,gnome-2-16,po,nl,30,0,0
alacarte,gnome-2-16,po,th,30,0,0
alacarte,gnome-2-16,po,pl,30,0,0
alacarte,gnome-2-16,po,it,30,0,0
alacarte,gnome-2-16,po,sl,30,0,0
alacarte,gnome-2-16,po,lt,30,0,0
alacarte,gnome-2-16,po,pt,30,0,0
alacarte,gnome-2-16,po,bg,30,0,0
alacarte,gnome-2-16,po,be@latin,30,0,0
alacarte,gnome-2-16,po,oc,9,1,20
gnome-volume-manager,gnome-2-18,po,sr@Latn,179,16,4
gnome-volume-manager,gnome-2-18,po,mg,179,16,4
gnome-volume-manager,gnome-2-18,po,bs,33,69,97
gnome-volume-manager,gnome-2-18,po,cs,179,16,4
gnome-volume-manager,gnome-2-18,po,ang,3,15,181
gnome-volume-manager,gnome-2-18,po,pt_BR,199,0,0
gnome-volume-manager,gnome-2-18,po,mk,194,5,0
gnome-volume-manager,gnome-2-18,po,es,199,0,0
gnome-volume-manager,gnome-2-18,po,ko,194,5,0
gnome-volume-manager,gnome-2-18,po,is,28,74,97
gnome-volume-manager,gnome-2-18,po,sk,160,23,16
gnome-volume-manager,gnome-2-18,po,ms,33,69,97
gnome-volume-manager,gnome-2-18,po,uk,194,5,0
gnome-volume-manager,gnome-2-18,po,ro,179,16,4
gnome-volume-manager,gnome-2-18,po,rw,0,95,104
gnome-volume-manager,gnome-2-18,po,nb,194,5,0
gnome-volume-manager,gnome-2-18,po,bn,179,16,4
gnome-volume-manager,gnome-2-18,po,ar,194,5,0
gnome-volume-manager,gnome-2-18,po,zh_HK,194,5,0
gnome-volume-manager,gnome-2-18,po,fr,194,5,0
gnome-volume-manager,gnome-2-18,po,hr,19,76,104
gnome-volume-manager,gnome-2-18,po,mn,21,54,124
gnome-volume-manager,gnome-2-18,po,az,33,69,97
gnome-volume-manager,gnome-2-18,po,nn,64,8,127
gnome-volume-manager,gnome-2-18,po,dz,194,5,0
gnome-volume-manager,gnome-2-18,po,or,63,39,97
gnome-volume-manager,gnome-2-18,po,lv,190,7,2
gnome-volume-manager,gnome-2-18,po,ca,199,0,0
gnome-volume-manager,gnome-2-18,po,sr,179,16,4
gnome-volume-manager,gnome-2-18,po,da,194,5,0
gnome-volume-manager,gnome-2-18,po,bn_IN,194,5,0
gnome-volume-manager,gnome-2-18,po,tr,151,32,16
gnome-volume-manager,gnome-2-18,po,fa,45,57,97
gnome-volume-manager,gnome-2-18,po,sv,199,0,0
gnome-volume-manager,gnome-2-18,po,de,194,5,0
gnome-volume-manager,gnome-2-18,po,ja,194,5,0
gnome-volume-manager,gnome-2-18,po,ka,17,143,39
gnome-volume-manager,gnome-2-18,po,zh_TW,194,5,0
gnome-volume-manager,gnome-2-18,po,he,168,22,9
gnome-volume-manager,gnome-2-18,po,fi,194,5,0
gnome-volume-manager,gnome-2-18,po,pa,194,5,0
gnome-volume-manager,gnome-2-18,po,hi,122,42,35
gnome-volume-manager,gnome-2-18,po,zh_CN,194,5,0
gnome-volume-manager,gnome-2-18,po,ne,190,7,2
gnome-volume-manager,gnome-2-18,po,ta,33,69,97
gnome-volume-manager,gnome-2-18,po,eu,194,5,0
gnome-volume-manager,gnome-2-18,po,en_GB,194,5,0
gnome-volume-manager,gnome-2-18,po,cy,179,16,4
gnome-volume-manager,gnome-2-18,po,gu,199,0,0
gnome-volume-manager,gnome-2-18,po,hu,194,5,0
gnome-volume-manager,gnome-2-18,po,vi,194,5,0
gnome-volume-manager,gnome-2-18,po,ku,5,1,193
gnome-volume-manager,gnome-2-18,po,sq,179,16,4
gnome-volume-manager,gnome-2-18,po,ru,194,5,0
gnome-volume-manager,gnome-2-18,po,id,179,16,4
gnome-volume-manager,gnome-2-18,po,el,190,7,2
gnome-volume-manager,gnome-2-18,po,gl,190,7,2
gnome-volume-manager,gnome-2-18,po,en_CA,172,17,10
gnome-volume-manager,gnome-2-18,po,ml,140,5,54
gnome-volume-manager,gnome-2-18,po,et,194,5,0
gnome-volume-manager,gnome-2-18,po,nl,194,5,0
gnome-volume-manager,gnome-2-18,po,pl,194,5,0
gnome-volume-manager,gnome-2-18,po,th,194,5,0
gnome-volume-manager,gnome-2-18,po,it,194,5,0
gnome-volume-manager,gnome-2-18,po,sl,194,5,0
gnome-volume-manager,gnome-2-18,po,lt,194,5,0
gnome-volume-manager,gnome-2-18,po,xh,46,58,95
gnome-volume-manager,gnome-2-18,po,pt,199,0,0
gnome-volume-manager,gnome-2-18,po,bg,194,5,0
zenity,gnome-2-16,po,sr@Latn,116,0,4
zenity,gnome-2-16,po,bs,74,26,20
zenity,gnome-2-16,po,cs,116,0,4
zenity,gnome-2-16,po,pt_BR,120,0,0
zenity,gnome-2-16,po,mk,120,0,0
zenity,gnome-2-16,po,es,120,0,0
zenity,gnome-2-16,po,ko,120,0,0
zenity,gnome-2-16,po,is,48,38,34
zenity,gnome-2-16,po,ug,98,6,16
zenity,gnome-2-16,po,sk,120,0,0
zenity,gnome-2-16,po,ms,75,25,20
zenity,gnome-2-16,po,uk,120,0,0
zenity,gnome-2-16,po,ro,116,0,4
zenity,gnome-2-16,po,rw,7,92,21
zenity,gnome-2-16,po,nb,120,0,0
zenity,gnome-2-16,po,bn,120,0,0
zenity,gnome-2-16,po,ar,120,0,0
zenity,gnome-2-16,po,zh_HK,120,0,0
zenity,gnome-2-16,po,fr,120,0,0
zenity,gnome-2-16,po,kn,42,23,55
zenity,gnome-2-16,po,hr,73,26,21
zenity,gnome-2-16,po,mn,73,26,21
zenity,gnome-2-16,po,az,75,25,20
zenity,gnome-2-16,po,nn,117,0,3
zenity,gnome-2-16,po,dz,120,0,0
zenity,gnome-2-16,po,or,116,0,4
zenity,gnome-2-16,po,lv,120,0,0
zenity,gnome-2-16,po,ca,120,0,0
zenity,gnome-2-16,po,da,116,0,4
zenity,gnome-2-16,po,sr,116,0,4
zenity,gnome-2-16,po,bn_IN,120,0,0
zenity,gnome-2-16,po,tr,120,0,0
zenity,gnome-2-16,po,be,73,26,21
zenity,gnome-2-16,po,fa,74,25,21
zenity,gnome-2-16,po,ga,43,22,55
zenity,gnome-2-16,po,de,120,0,0
zenity,gnome-2-16,po,sv,120,0,0
zenity,gnome-2-16,po,ja,120,0,0
zenity,gnome-2-16,po,ka,120,0,0
zenity,gnome-2-16,po,zh_TW,120,0,0
zenity,gnome-2-16,po,he,120,0,0
zenity,gnome-2-16,po,am,27,18,75
zenity,gnome-2-16,po,fi,120,0,0
zenity,gnome-2-16,po,pa,116,0,4
zenity,gnome-2-16,po,hi,120,0,0
zenity,gnome-2-16,po,zh_CN,116,0,4
zenity,gnome-2-16,po,ne,116,0,4
zenity,gnome-2-16,po,ta,117,0,3
zenity,gnome-2-16,po,mi,0,34,86
zenity,gnome-2-16,po,eu,120,0,0
zenity,gnome-2-16,po,en_GB,120,0,0
zenity,gnome-2-16,po,cy,116,0,4
zenity,gnome-2-16,po,gu,120,0,0
zenity,gnome-2-16,po,hu,120,0,0
zenity,gnome-2-16,po,vi,120,0,0
zenity,gnome-2-16,po,ku,12,1,107
zenity,gnome-2-16,po,sq,116,0,4
zenity,gnome-2-16,po,ru,120,0,0
zenity,gnome-2-16,po,id,120,0,0
zenity,gnome-2-16,po,el,120,0,0
zenity,gnome-2-16,po,gl,120,0,0
zenity,gnome-2-16,po,en_CA,116,0,4
zenity,gnome-2-16,po,ml,120,0,0
zenity,gnome-2-16,po,et,120,0,0
zenity,gnome-2-16,po,nl,120,0,0
zenity,gnome-2-16,po,pl,120,0,0
zenity,gnome-2-16,po,th,120,0,0
zenity,gnome-2-16,po,it,116,0,4
zenity,gnome-2-16,po,sl,120,0,0
zenity,gnome-2-16,po,lt,120,0,0
zenity,gnome-2-16,po,xh,98,6,16
zenity,gnome-2-16,po,pt,120,0,0
zenity,gnome-2-16,po,bg,120,0,0
zenity,gnome-2-16,help,uk,241,12,0
zenity,gnome-2-16,help,es,226,22,5
zenity,gnome-2-16,help,fr,253,0,0
zenity,gnome-2-16,help,bg,226,22,5
zenity,gnome-2-16,help,sv,253,0,0
glib,glib-2-12,po,sr@Latn,145,0,0
glib,glib-2-12,po,eo,80,23,42
glib,glib-2-12,po,bs,83,21,41
glib,glib-2-12,po,cs,141,4,0
glib,glib-2-12,po,pt_BR,145,0,0
glib,glib-2-12,po,mk,145,0,0
glib,glib-2-12,po,es,145,0,0
glib,glib-2-12,po,ko,145,0,0
glib,glib-2-12,po,is,82,22,41
glib,glib-2-12,po,sk,126,10,9
glib,glib-2-12,po,ms,82,22,41
glib,glib-2-12,po,uk,145,0,0
glib,glib-2-12,po,ro,145,0,0
glib,glib-2-12,po,rw,1,130,14
glib,glib-2-12,po,nb,145,0,0
glib,glib-2-12,po,bn,142,3,0
glib,glib-2-12,po,ar,145,0,0
glib,glib-2-12,po,zh_HK,145,0,0
glib,glib-2-12,po,fr,145,0,0
glib,glib-2-12,po,hr,82,22,41
glib,glib-2-12,po,mn,110,23,12
glib,glib-2-12,po,az,82,22,41
glib,glib-2-12,po,sr@ije,83,21,41
glib,glib-2-12,po,nn,142,3,0
glib,glib-2-12,po,dz,145,0,0
glib,glib-2-12,po,or,142,3,0
glib,glib-2-12,po,lv,142,3,0
glib,glib-2-12,po,ca,145,0,0
glib,glib-2-12,po,da,145,0,0
glib,glib-2-12,po,sr,145,0,0
glib,glib-2-12,po,bn_IN,145,0,0
glib,glib-2-12,po,tr,142,3,0
glib,glib-2-12,po,be,126,10,9
glib,glib-2-12,po,fa,141,4,0
glib,glib-2-12,po,ga,14,14,117
glib,glib-2-12,po,de,145,0,0
glib,glib-2-12,po,sv,145,0,0
glib,glib-2-12,po,ja,145,0,0
glib,glib-2-12,po,ka,142,3,0
glib,glib-2-12,po,zh_TW,145,0,0
glib,glib-2-12,po,he,145,0,0
glib,glib-2-12,po,am,4,4,137
glib,glib-2-12,po,fi,145,0,0
glib,glib-2-12,po,pa,145,0,0
glib,glib-2-12,po,hi,142,3,0
glib,glib-2-12,po,zh_CN,145,0,0
glib,glib-2-12,po,ne,127,9,9
glib,glib-2-12,po,ta,141,4,0
glib,glib-2-12,po,wa,39,17,89
glib,glib-2-12,po,te,109,24,12
